"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",107,119,0,0,0
"2008-10-10",49,17,0,0,0
"2020-01-01",208,129,0,0,0
"2013-09-10",41,106,0,0,0
"2009-04-06",53,17,0,0,0
"2012-07-13",49,63,0,0,0
"2014-09-08",107,117,0,0,0
"2016-10-07",113,135,0,0,0
"2010-07-26",52,18,0,0,0
"2016-07-04",113,135,0,0,0
"2018-04-09",172,129,0,0,0
"2016-01-04",113,134,0,0,0
"2016-04-05",113,134,0,0,0
"2011-06-10",46,49,0,0,0
"2012-01-18",47,49,0,0,0
"2008-04-01",15,3,0,0,0
"2010-04-01",52,18,0,0,0
"2017-10-12",141,131,0,0,0
"2017-07-24",148,136,0,0,0
"2019-07-01",193,138,0,0,0
"2019-01-01",175,131,0,0,0
"2009-09-25",52,18,0,0,0
"2017-04-12",133,136,0,0,0
"2007-12-19",14,3,0,0,0
"2009-12-16",52,18,0,0,0
"2019-10-09",213,140,0,0,0
"2011-09-05",46,49,0,0,0
"2019-04-06",195,136,0,0,0
"2010-11-17",43,20,0,0,0
"2018-09-28",173,131,0,0,0
"2012-12-11",65,73,0,0,0
"2015-10-01",112,119,0,0,0
"2016-12-27",120,136,0,0,0
"2009-06-17",53,17,0,0,0
"2013-02-20",65,73,0,0,0
"2012-10-31",65,73,0,0,0
"2013-05-21",65,73,0,0,0
"2012-03-26",46,49,0,0,0
"2015-07-03",108,119,0,0,0
"2013-07-09",65,73,0,0,0
"2015-01-19",108,117,0,0,0
"2008-12-17",50,17,0,0,0
"2018-07-11",171,130,0,0,0
"2011-02-21",46,49,0,0,0
"2008-06-27",49,17,0,0,0
"2013-12-20",66,115,0,0,0
"2017-12-22",166,130,0,0,0
"2014-03-28",105,116,0,0,0
