"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",32
"2007-12-19",0,"PRESERVED_SPECIMEN",90
"2007-12-19",0,"OCCURRENCE",935
"2007-12-19",0,"OBSERVATION",3
"2007-12-19",1,"FOSSIL_SPECIMEN",2406
"2007-12-19",1,"PRESERVED_SPECIMEN",13025
"2007-12-19",1,"OCCURRENCE",62139
"2007-12-19",1,"OBSERVATION",283
"2007-12-19",2,"PRESERVED_SPECIMEN",3
"2007-12-19",3,"FOSSIL_SPECIMEN",23
"2007-12-19",3,"PRESERVED_SPECIMEN",212
"2007-12-19",3,"LIVING_SPECIMEN",46
"2007-12-19",4,"FOSSIL_SPECIMEN",139
"2007-12-19",4,"PRESERVED_SPECIMEN",39
"2007-12-19",4,"OCCURRENCE",555
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",5,"LIVING_SPECIMEN",139
"2007-12-19",5,"OBSERVATION",67
"2007-12-19",5,"PRESERVED_SPECIMEN",5584
"2007-12-19",5,"OCCURRENCE",589
"2007-12-19",6,"LIVING_SPECIMEN",2803
"2007-12-19",6,"FOSSIL_SPECIMEN",59
"2007-12-19",6,"PRESERVED_SPECIMEN",105510
"2007-12-19",6,"OCCURRENCE",38445
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",184
"2007-12-19",7,"OCCURRENCE",1
"2007-12-19",8,"OCCURRENCE",2
"2008-04-01",0,"OBSERVATION",8
"2008-04-01",0,"OCCURRENCE",893
"2008-04-01",0,"FOSSIL_SPECIMEN",32
"2008-04-01",0,"PRESERVED_SPECIMEN",264
"2008-04-01",1,"OBSERVATION",807
"2008-04-01",1,"OCCURRENCE",62616
"2008-04-01",1,"FOSSIL_SPECIMEN",2406
"2008-04-01",1,"PRESERVED_SPECIMEN",13022
"2008-04-01",2,"PRESERVED_SPECIMEN",3
"2008-04-01",3,"LIVING_SPECIMEN",46
"2008-04-01",3,"FOSSIL_SPECIMEN",23
"2008-04-01",3,"PRESERVED_SPECIMEN",212
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",4,"OCCURRENCE",1079
"2008-04-01",4,"FOSSIL_SPECIMEN",139
"2008-04-01",4,"PRESERVED_SPECIMEN",42
"2008-04-01",5,"LIVING_SPECIMEN",139
"2008-04-01",5,"OBSERVATION",67
"2008-04-01",5,"OCCURRENCE",413
"2008-04-01",5,"PRESERVED_SPECIMEN",5673
"2008-04-01",6,"LIVING_SPECIMEN",2883
"2008-04-01",6,"OBSERVATION",2
"2008-04-01",6,"OCCURRENCE",38146
"2008-04-01",6,"FOSSIL_SPECIMEN",59
"2008-04-01",6,"PRESERVED_SPECIMEN",112657
"2008-04-01",7,"PRESERVED_SPECIMEN",184
"2008-04-01",7,"OCCURRENCE",1
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2008-04-01",8,"OCCURRENCE",2
"2008-06-27",0,"FOSSIL_SPECIMEN",32
"2008-06-27",0,"PRESERVED_SPECIMEN",352
"2008-06-27",0,"OCCURRENCE",696
"2008-06-27",0,"OBSERVATION",8
"2008-06-27",1,"FOSSIL_SPECIMEN",2425
"2008-06-27",1,"PRESERVED_SPECIMEN",13625
"2008-06-27",1,"OCCURRENCE",63650
"2008-06-27",1,"OBSERVATION",821
"2008-06-27",2,"PRESERVED_SPECIMEN",3
"2008-06-27",3,"FOSSIL_SPECIMEN",22
"2008-06-27",3,"PRESERVED_SPECIMEN",216
"2008-06-27",3,"LIVING_SPECIMEN",46
"2008-06-27",3,"OCCURRENCE",82
"2008-06-27",4,"FOSSIL_SPECIMEN",141
"2008-06-27",4,"PRESERVED_SPECIMEN",54
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"OCCURRENCE",61
"2008-06-27",4,"HUMAN_OBSERVATION",2027
"2008-06-27",4,"OBSERVATION",2378
"2008-06-27",5,"PRESERVED_SPECIMEN",6735
"2008-06-27",5,"LIVING_SPECIMEN",139
"2008-06-27",5,"OCCURRENCE",414
"2008-06-27",5,"OBSERVATION",67
"2008-06-27",6,"FOSSIL_SPECIMEN",60
"2008-06-27",6,"PRESERVED_SPECIMEN",114278
"2008-06-27",6,"LIVING_SPECIMEN",2962
"2008-06-27",6,"OCCURRENCE",48082
"2008-06-27",6,"OBSERVATION",2
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",184
"2008-06-27",7,"OCCURRENCE",1
"2008-06-27",8,"OCCURRENCE",2
"2008-10-10",0,"FOSSIL_SPECIMEN",32
"2008-10-10",0,"PRESERVED_SPECIMEN",368
"2008-10-10",0,"OCCURRENCE",673
"2008-10-10",0,"HUMAN_OBSERVATION",231
"2008-10-10",0,"OBSERVATION",8
"2008-10-10",1,"FOSSIL_SPECIMEN",2441
"2008-10-10",1,"PRESERVED_SPECIMEN",14959
"2008-10-10",1,"OCCURRENCE",62801
"2008-10-10",1,"HUMAN_OBSERVATION",7
"2008-10-10",1,"OBSERVATION",821
"2008-10-10",2,"PRESERVED_SPECIMEN",3
"2008-10-10",3,"FOSSIL_SPECIMEN",22
"2008-10-10",3,"PRESERVED_SPECIMEN",216
"2008-10-10",3,"OCCURRENCE",82
"2008-10-10",3,"LIVING_SPECIMEN",46
"2008-10-10",4,"FOSSIL_SPECIMEN",141
"2008-10-10",4,"PRESERVED_SPECIMEN",55
"2008-10-10",4,"OCCURRENCE",74
"2008-10-10",4,"HUMAN_OBSERVATION",3759
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",2378
"2008-10-10",5,"PRESERVED_SPECIMEN",6743
"2008-10-10",5,"OCCURRENCE",422
"2008-10-10",5,"LIVING_SPECIMEN",139
"2008-10-10",5,"OBSERVATION",69
"2008-10-10",6,"FOSSIL_SPECIMEN",60
"2008-10-10",6,"PRESERVED_SPECIMEN",116343
"2008-10-10",6,"OCCURRENCE",46208
"2008-10-10",6,"HUMAN_OBSERVATION",24
"2008-10-10",6,"LIVING_SPECIMEN",2975
"2008-10-10",6,"OBSERVATION",2
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",184
"2008-10-10",7,"OCCURRENCE",1
"2008-10-10",7,"HUMAN_OBSERVATION",46
"2008-10-10",8,"OCCURRENCE",2
"2008-12-17",0,"PRESERVED_SPECIMEN",399
"2008-12-17",0,"OBSERVATION",8
"2008-12-17",0,"OCCURRENCE",669
"2008-12-17",0,"HUMAN_OBSERVATION",1148
"2008-12-17",0,"FOSSIL_SPECIMEN",34
"2008-12-17",1,"PRESERVED_SPECIMEN",12900
"2008-12-17",1,"OBSERVATION",820
"2008-12-17",1,"OCCURRENCE",63660
"2008-12-17",1,"HUMAN_OBSERVATION",9
"2008-12-17",1,"FOSSIL_SPECIMEN",2471
"2008-12-17",2,"PRESERVED_SPECIMEN",3
"2008-12-17",3,"FOSSIL_SPECIMEN",22
"2008-12-17",3,"PRESERVED_SPECIMEN",216
"2008-12-17",3,"LIVING_SPECIMEN",46
"2008-12-17",3,"OCCURRENCE",82
"2008-12-17",4,"FOSSIL_SPECIMEN",141
"2008-12-17",4,"PRESERVED_SPECIMEN",66
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",2378
"2008-12-17",4,"OCCURRENCE",74
"2008-12-17",4,"HUMAN_OBSERVATION",5033
"2008-12-17",5,"PRESERVED_SPECIMEN",6889
"2008-12-17",5,"LIVING_SPECIMEN",139
"2008-12-17",5,"OBSERVATION",69
"2008-12-17",5,"OCCURRENCE",422
"2008-12-17",6,"FOSSIL_SPECIMEN",60
"2008-12-17",6,"PRESERVED_SPECIMEN",119465
"2008-12-17",6,"LIVING_SPECIMEN",2975
"2008-12-17",6,"OBSERVATION",2
"2008-12-17",6,"OCCURRENCE",44519
"2008-12-17",6,"HUMAN_OBSERVATION",25
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2008-12-17",7,"PRESERVED_SPECIMEN",184
"2008-12-17",7,"OCCURRENCE",1
"2008-12-17",7,"HUMAN_OBSERVATION",46
"2008-12-17",8,"OCCURRENCE",2
"2009-04-06",0,"PRESERVED_SPECIMEN",331
"2009-04-06",0,"OCCURRENCE",671
"2009-04-06",0,"HUMAN_OBSERVATION",1148
"2009-04-06",0,"OBSERVATION",8
"2009-04-06",0,"FOSSIL_SPECIMEN",34
"2009-04-06",1,"FOSSIL_SPECIMEN",2512
"2009-04-06",1,"PRESERVED_SPECIMEN",20223
"2009-04-06",1,"OCCURRENCE",54969
"2009-04-06",1,"HUMAN_OBSERVATION",9
"2009-04-06",1,"OBSERVATION",820
"2009-04-06",2,"PRESERVED_SPECIMEN",3
"2009-04-06",2,"LIVING_SPECIMEN",3
"2009-04-06",3,"FOSSIL_SPECIMEN",22
"2009-04-06",3,"PRESERVED_SPECIMEN",216
"2009-04-06",3,"LIVING_SPECIMEN",50
"2009-04-06",3,"OCCURRENCE",82
"2009-04-06",4,"FOSSIL_SPECIMEN",141
"2009-04-06",4,"PRESERVED_SPECIMEN",62
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"OCCURRENCE",73
"2009-04-06",4,"HUMAN_OBSERVATION",5033
"2009-04-06",4,"OBSERVATION",2378
"2009-04-06",5,"PRESERVED_SPECIMEN",7017
"2009-04-06",5,"LIVING_SPECIMEN",143
"2009-04-06",5,"OCCURRENCE",422
"2009-04-06",5,"OBSERVATION",69
"2009-04-06",6,"FOSSIL_SPECIMEN",60
"2009-04-06",6,"PRESERVED_SPECIMEN",119877
"2009-04-06",6,"LIVING_SPECIMEN",3111
"2009-04-06",6,"OCCURRENCE",54745
"2009-04-06",6,"HUMAN_OBSERVATION",25
"2009-04-06",6,"OBSERVATION",2
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",184
"2009-04-06",7,"OCCURRENCE",1
"2009-04-06",7,"HUMAN_OBSERVATION",46
"2009-04-06",8,"OCCURRENCE",2
"2009-06-17",0,"OCCURRENCE",289
"2009-06-17",0,"HUMAN_OBSERVATION",1148
"2009-06-17",0,"OBSERVATION",8
"2009-06-17",0,"FOSSIL_SPECIMEN",34
"2009-06-17",0,"PRESERVED_SPECIMEN",395
"2009-06-17",1,"OCCURRENCE",53839
"2009-06-17",1,"HUMAN_OBSERVATION",9
"2009-06-17",1,"OBSERVATION",820
"2009-06-17",1,"FOSSIL_SPECIMEN",2537
"2009-06-17",1,"PRESERVED_SPECIMEN",24819
"2009-06-17",2,"LIVING_SPECIMEN",3
"2009-06-17",2,"PRESERVED_SPECIMEN",3
"2009-06-17",3,"LIVING_SPECIMEN",50
"2009-06-17",3,"OCCURRENCE",82
"2009-06-17",3,"FOSSIL_SPECIMEN",22
"2009-06-17",3,"PRESERVED_SPECIMEN",216
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"OCCURRENCE",562
"2009-06-17",4,"HUMAN_OBSERVATION",5033
"2009-06-17",4,"OBSERVATION",2378
"2009-06-17",4,"FOSSIL_SPECIMEN",141
"2009-06-17",4,"PRESERVED_SPECIMEN",67
"2009-06-17",5,"LIVING_SPECIMEN",143
"2009-06-17",5,"OCCURRENCE",421
"2009-06-17",5,"OBSERVATION",69
"2009-06-17",5,"PRESERVED_SPECIMEN",7037
"2009-06-17",6,"LIVING_SPECIMEN",3259
"2009-06-17",6,"OCCURRENCE",9406
"2009-06-17",6,"HUMAN_OBSERVATION",43
"2009-06-17",6,"OBSERVATION",2
"2009-06-17",6,"FOSSIL_SPECIMEN",60
"2009-06-17",6,"PRESERVED_SPECIMEN",166219
"2009-06-17",7,"OCCURRENCE",1
"2009-06-17",7,"HUMAN_OBSERVATION",46
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",184
"2009-06-17",8,"OCCURRENCE",2
"2009-09-25",0,"HUMAN_OBSERVATION",1148
"2009-09-25",0,"OBSERVATION",8
"2009-09-25",0,"FOSSIL_SPECIMEN",34
"2009-09-25",0,"PRESERVED_SPECIMEN",397
"2009-09-25",0,"OCCURRENCE",289
"2009-09-25",1,"HUMAN_OBSERVATION",9
"2009-09-25",1,"OBSERVATION",818
"2009-09-25",1,"FOSSIL_SPECIMEN",2566
"2009-09-25",1,"PRESERVED_SPECIMEN",30989
"2009-09-25",1,"OCCURRENCE",53738
"2009-09-25",2,"PRESERVED_SPECIMEN",3
"2009-09-25",2,"LIVING_SPECIMEN",3
"2009-09-25",3,"OCCURRENCE",82
"2009-09-25",3,"FOSSIL_SPECIMEN",22
"2009-09-25",3,"PRESERVED_SPECIMEN",220
"2009-09-25",3,"LIVING_SPECIMEN",50
"2009-09-25",4,"OCCURRENCE",562
"2009-09-25",4,"HUMAN_OBSERVATION",5033
"2009-09-25",4,"OBSERVATION",2378
"2009-09-25",4,"FOSSIL_SPECIMEN",141
"2009-09-25",4,"PRESERVED_SPECIMEN",73
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",143
"2009-09-25",5,"OCCURRENCE",421
"2009-09-25",5,"OBSERVATION",69
"2009-09-25",5,"PRESERVED_SPECIMEN",7353
"2009-09-25",6,"LIVING_SPECIMEN",3161
"2009-09-25",6,"OCCURRENCE",9238
"2009-09-25",6,"HUMAN_OBSERVATION",45
"2009-09-25",6,"OBSERVATION",2
"2009-09-25",6,"FOSSIL_SPECIMEN",60
"2009-09-25",6,"PRESERVED_SPECIMEN",171227
"2009-09-25",7,"OCCURRENCE",1
"2009-09-25",7,"HUMAN_OBSERVATION",46
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2009-09-25",7,"PRESERVED_SPECIMEN",184
"2009-09-25",8,"OCCURRENCE",2
"2009-12-16",0,"OCCURRENCE",294
"2009-12-16",0,"HUMAN_OBSERVATION",1148
"2009-12-16",0,"OBSERVATION",8
"2009-12-16",0,"FOSSIL_SPECIMEN",52
"2009-12-16",0,"PRESERVED_SPECIMEN",352
"2009-12-16",1,"OCCURRENCE",55191
"2009-12-16",1,"HUMAN_OBSERVATION",9
"2009-12-16",1,"OBSERVATION",828
"2009-12-16",1,"FOSSIL_SPECIMEN",3879
"2009-12-16",1,"PRESERVED_SPECIMEN",31055
"2009-12-16",2,"LIVING_SPECIMEN",3
"2009-12-16",2,"PRESERVED_SPECIMEN",3
"2009-12-16",3,"LIVING_SPECIMEN",50
"2009-12-16",3,"OCCURRENCE",82
"2009-12-16",3,"FOSSIL_SPECIMEN",22
"2009-12-16",3,"PRESERVED_SPECIMEN",220
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",4,"OCCURRENCE",562
"2009-12-16",4,"HUMAN_OBSERVATION",5033
"2009-12-16",4,"OBSERVATION",2378
"2009-12-16",4,"FOSSIL_SPECIMEN",141
"2009-12-16",4,"PRESERVED_SPECIMEN",73
"2009-12-16",5,"LIVING_SPECIMEN",143
"2009-12-16",5,"OCCURRENCE",421
"2009-12-16",5,"OBSERVATION",69
"2009-12-16",5,"PRESERVED_SPECIMEN",7388
"2009-12-16",6,"PRESERVED_SPECIMEN",171429
"2009-12-16",6,"LIVING_SPECIMEN",3678
"2009-12-16",6,"OCCURRENCE",9243
"2009-12-16",6,"HUMAN_OBSERVATION",45
"2009-12-16",6,"OBSERVATION",2
"2009-12-16",6,"FOSSIL_SPECIMEN",67
"2009-12-16",7,"PRESERVED_SPECIMEN",184
"2009-12-16",7,"OCCURRENCE",1
"2009-12-16",7,"HUMAN_OBSERVATION",46
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2009-12-16",8,"OCCURRENCE",2
"2010-04-01",0,"OCCURRENCE",330
"2010-04-01",0,"HUMAN_OBSERVATION",1161
"2010-04-01",0,"OBSERVATION",45
"2010-04-01",0,"FOSSIL_SPECIMEN",52
"2010-04-01",0,"PRESERVED_SPECIMEN",353
"2010-04-01",1,"OCCURRENCE",55134
"2010-04-01",1,"HUMAN_OBSERVATION",11
"2010-04-01",1,"OBSERVATION",1153
"2010-04-01",1,"FOSSIL_SPECIMEN",3879
"2010-04-01",1,"PRESERVED_SPECIMEN",38538
"2010-04-01",2,"LIVING_SPECIMEN",3
"2010-04-01",2,"PRESERVED_SPECIMEN",3
"2010-04-01",3,"LIVING_SPECIMEN",50
"2010-04-01",3,"OCCURRENCE",82
"2010-04-01",3,"FOSSIL_SPECIMEN",22
"2010-04-01",3,"PRESERVED_SPECIMEN",220
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",4,"OCCURRENCE",1087
"2010-04-01",4,"HUMAN_OBSERVATION",5048
"2010-04-01",4,"OBSERVATION",2378
"2010-04-01",4,"FOSSIL_SPECIMEN",141
"2010-04-01",4,"PRESERVED_SPECIMEN",73
"2010-04-01",5,"LIVING_SPECIMEN",143
"2010-04-01",5,"OCCURRENCE",421
"2010-04-01",5,"OBSERVATION",69
"2010-04-01",5,"PRESERVED_SPECIMEN",7386
"2010-04-01",6,"LIVING_SPECIMEN",3682
"2010-04-01",6,"OCCURRENCE",9243
"2010-04-01",6,"HUMAN_OBSERVATION",45
"2010-04-01",6,"OBSERVATION",4
"2010-04-01",6,"FOSSIL_SPECIMEN",67
"2010-04-01",6,"PRESERVED_SPECIMEN",171617
"2010-04-01",7,"PRESERVED_SPECIMEN",183
"2010-04-01",7,"OCCURRENCE",1
"2010-04-01",7,"HUMAN_OBSERVATION",46
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2010-04-01",8,"OCCURRENCE",2
"2010-07-26",0,"OBSERVATION",44
"2010-07-26",0,"FOSSIL_SPECIMEN",50
"2010-07-26",0,"PRESERVED_SPECIMEN",420
"2010-07-26",0,"OCCURRENCE",329
"2010-07-26",0,"HUMAN_OBSERVATION",1161
"2010-07-26",1,"HUMAN_OBSERVATION",11
"2010-07-26",1,"OBSERVATION",1124
"2010-07-26",1,"FOSSIL_SPECIMEN",3643
"2010-07-26",1,"PRESERVED_SPECIMEN",36051
"2010-07-26",1,"OCCURRENCE",53634
"2010-07-26",2,"LIVING_SPECIMEN",3
"2010-07-26",2,"PRESERVED_SPECIMEN",3
"2010-07-26",3,"LIVING_SPECIMEN",50
"2010-07-26",3,"FOSSIL_SPECIMEN",22
"2010-07-26",3,"PRESERVED_SPECIMEN",220
"2010-07-26",4,"OCCURRENCE",1087
"2010-07-26",4,"HUMAN_OBSERVATION",5048
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",2378
"2010-07-26",4,"FOSSIL_SPECIMEN",141
"2010-07-26",4,"PRESERVED_SPECIMEN",55
"2010-07-26",5,"OCCURRENCE",421
"2010-07-26",5,"LIVING_SPECIMEN",143
"2010-07-26",5,"OBSERVATION",69
"2010-07-26",5,"PRESERVED_SPECIMEN",7213
"2010-07-26",6,"OCCURRENCE",9242
"2010-07-26",6,"HUMAN_OBSERVATION",38
"2010-07-26",6,"LIVING_SPECIMEN",3679
"2010-07-26",6,"OBSERVATION",4
"2010-07-26",6,"FOSSIL_SPECIMEN",63
"2010-07-26",6,"PRESERVED_SPECIMEN",158812
"2010-07-26",7,"OCCURRENCE",1
"2010-07-26",7,"HUMAN_OBSERVATION",46
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",184
"2010-11-17",0,"OBSERVATION",45
"2010-11-17",0,"FOSSIL_SPECIMEN",51
"2010-11-17",0,"PRESERVED_SPECIMEN",449
"2010-11-17",0,"OCCURRENCE",329
"2010-11-17",0,"HUMAN_OBSERVATION",1161
"2010-11-17",1,"OBSERVATION",2156
"2010-11-17",1,"FOSSIL_SPECIMEN",3681
"2010-11-17",1,"PRESERVED_SPECIMEN",39106
"2010-11-17",1,"OCCURRENCE",39121
"2010-11-17",1,"HUMAN_OBSERVATION",27
"2010-11-17",2,"LIVING_SPECIMEN",3
"2010-11-17",2,"PRESERVED_SPECIMEN",3
"2010-11-17",3,"LIVING_SPECIMEN",50
"2010-11-17",3,"FOSSIL_SPECIMEN",22
"2010-11-17",3,"PRESERVED_SPECIMEN",224
"2010-11-17",3,"OCCURRENCE",6762
"2010-11-17",4,"HUMAN_OBSERVATION",5048
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",2378
"2010-11-17",4,"FOSSIL_SPECIMEN",141
"2010-11-17",4,"PRESERVED_SPECIMEN",84
"2010-11-17",4,"OCCURRENCE",1119
"2010-11-17",5,"OCCURRENCE",428
"2010-11-17",5,"LIVING_SPECIMEN",143
"2010-11-17",5,"OBSERVATION",69
"2010-11-17",5,"PRESERVED_SPECIMEN",8722
"2010-11-17",6,"OCCURRENCE",7504
"2010-11-17",6,"HUMAN_OBSERVATION",45
"2010-11-17",6,"LIVING_SPECIMEN",3790
"2010-11-17",6,"OBSERVATION",4
"2010-11-17",6,"FOSSIL_SPECIMEN",215
"2010-11-17",6,"PRESERVED_SPECIMEN",175533
"2010-11-17",7,"OCCURRENCE",1
"2010-11-17",7,"HUMAN_OBSERVATION",46
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"PRESERVED_SPECIMEN",203
"2011-02-21",0,"FOSSIL_SPECIMEN",51
"2011-02-21",0,"PRESERVED_SPECIMEN",467
"2011-02-21",0,"OCCURRENCE",329
"2011-02-21",0,"HUMAN_OBSERVATION",1190
"2011-02-21",0,"OBSERVATION",45
"2011-02-21",1,"FOSSIL_SPECIMEN",3682
"2011-02-21",1,"PRESERVED_SPECIMEN",39045
"2011-02-21",1,"OCCURRENCE",39133
"2011-02-21",1,"HUMAN_OBSERVATION",125
"2011-02-21",1,"OBSERVATION",2159
"2011-02-21",2,"PRESERVED_SPECIMEN",3
"2011-02-21",2,"LIVING_SPECIMEN",3
"2011-02-21",3,"FOSSIL_SPECIMEN",22
"2011-02-21",3,"PRESERVED_SPECIMEN",224
"2011-02-21",3,"LIVING_SPECIMEN",50
"2011-02-21",3,"OCCURRENCE",6762
"2011-02-21",4,"FOSSIL_SPECIMEN",141
"2011-02-21",4,"PRESERVED_SPECIMEN",85
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"OCCURRENCE",1119
"2011-02-21",4,"HUMAN_OBSERVATION",6685
"2011-02-21",4,"OBSERVATION",2133
"2011-02-21",5,"PRESERVED_SPECIMEN",8964
"2011-02-21",5,"LIVING_SPECIMEN",143
"2011-02-21",5,"OCCURRENCE",435
"2011-02-21",5,"OBSERVATION",69
"2011-02-21",6,"FOSSIL_SPECIMEN",215
"2011-02-21",6,"PRESERVED_SPECIMEN",176721
"2011-02-21",6,"LIVING_SPECIMEN",4034
"2011-02-21",6,"OCCURRENCE",7621
"2011-02-21",6,"HUMAN_OBSERVATION",45
"2011-02-21",6,"OBSERVATION",4
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2011-02-21",7,"PRESERVED_SPECIMEN",203
"2011-02-21",7,"OCCURRENCE",1
"2011-02-21",7,"HUMAN_OBSERVATION",46
"2011-06-10",0,"LIVING_SPECIMEN",8
"2011-06-10",0,"OCCURRENCE",315
"2011-06-10",0,"HUMAN_OBSERVATION",2378
"2011-06-10",0,"OBSERVATION",45
"2011-06-10",0,"FOSSIL_SPECIMEN",51
"2011-06-10",0,"PRESERVED_SPECIMEN",468
"2011-06-10",1,"LIVING_SPECIMEN",5
"2011-06-10",1,"OCCURRENCE",39277
"2011-06-10",1,"HUMAN_OBSERVATION",127
"2011-06-10",1,"OBSERVATION",2159
"2011-06-10",1,"FOSSIL_SPECIMEN",3793
"2011-06-10",1,"PRESERVED_SPECIMEN",43825
"2011-06-10",2,"LIVING_SPECIMEN",8
"2011-06-10",3,"PRESERVED_SPECIMEN",11
"2011-06-10",3,"LIVING_SPECIMEN",266
"2011-06-10",3,"OCCURRENCE",6762
"2011-06-10",3,"FOSSIL_SPECIMEN",22
"2011-06-10",4,"PRESERVED_SPECIMEN",86
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"OCCURRENCE",1120
"2011-06-10",4,"HUMAN_OBSERVATION",13625
"2011-06-10",4,"OBSERVATION",2133
"2011-06-10",4,"FOSSIL_SPECIMEN",141
"2011-06-10",5,"PRESERVED_SPECIMEN",9234
"2011-06-10",5,"LIVING_SPECIMEN",143
"2011-06-10",5,"OCCURRENCE",435
"2011-06-10",5,"OBSERVATION",69
"2011-06-10",6,"PRESERVED_SPECIMEN",177927
"2011-06-10",6,"LIVING_SPECIMEN",4043
"2011-06-10",6,"OCCURRENCE",7620
"2011-06-10",6,"HUMAN_OBSERVATION",48
"2011-06-10",6,"OBSERVATION",4
"2011-06-10",6,"FOSSIL_SPECIMEN",215
"2011-06-10",7,"PRESERVED_SPECIMEN",203
"2011-06-10",7,"OCCURRENCE",1
"2011-06-10",7,"HUMAN_OBSERVATION",219
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2011-06-10",8,"OCCURRENCE",2
"2011-09-05",0,"OCCURRENCE",318
"2011-09-05",0,"HUMAN_OBSERVATION",2103
"2011-09-05",0,"OBSERVATION",44
"2011-09-05",0,"FOSSIL_SPECIMEN",52
"2011-09-05",0,"PRESERVED_SPECIMEN",461
"2011-09-05",1,"OCCURRENCE",38809
"2011-09-05",1,"HUMAN_OBSERVATION",122
"2011-09-05",1,"OBSERVATION",2159
"2011-09-05",1,"FOSSIL_SPECIMEN",3973
"2011-09-05",1,"PRESERVED_SPECIMEN",45256
"2011-09-05",2,"LIVING_SPECIMEN",8
"2011-09-05",3,"LIVING_SPECIMEN",274
"2011-09-05",3,"OCCURRENCE",6770
"2011-09-05",3,"FOSSIL_SPECIMEN",22
"2011-09-05",3,"PRESERVED_SPECIMEN",10
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",4,"OCCURRENCE",1120
"2011-09-05",4,"HUMAN_OBSERVATION",11753
"2011-09-05",4,"OBSERVATION",2133
"2011-09-05",4,"FOSSIL_SPECIMEN",141
"2011-09-05",4,"PRESERVED_SPECIMEN",85
"2011-09-05",5,"PRESERVED_SPECIMEN",9198
"2011-09-05",5,"LIVING_SPECIMEN",143
"2011-09-05",5,"OCCURRENCE",435
"2011-09-05",5,"OBSERVATION",69
"2011-09-05",6,"PRESERVED_SPECIMEN",177377
"2011-09-05",6,"LIVING_SPECIMEN",4043
"2011-09-05",6,"OCCURRENCE",7888
"2011-09-05",6,"HUMAN_OBSERVATION",48
"2011-09-05",6,"OBSERVATION",4
"2011-09-05",6,"FOSSIL_SPECIMEN",215
"2011-09-05",7,"PRESERVED_SPECIMEN",203
"2011-09-05",7,"OCCURRENCE",1
"2011-09-05",7,"HUMAN_OBSERVATION",173
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2011-09-05",8,"OCCURRENCE",2
"2012-01-18",0,"PRESERVED_SPECIMEN",458
"2012-01-18",0,"OCCURRENCE",320
"2012-01-18",0,"HUMAN_OBSERVATION",2138
"2012-01-18",0,"OBSERVATION",44
"2012-01-18",0,"FOSSIL_SPECIMEN",59
"2012-01-18",1,"PRESERVED_SPECIMEN",46860
"2012-01-18",1,"OCCURRENCE",38438
"2012-01-18",1,"HUMAN_OBSERVATION",303
"2012-01-18",1,"OBSERVATION",2165
"2012-01-18",1,"FOSSIL_SPECIMEN",8764
"2012-01-18",2,"LIVING_SPECIMEN",8
"2012-01-18",3,"PRESERVED_SPECIMEN",11
"2012-01-18",3,"OCCURRENCE",6770
"2012-01-18",3,"LIVING_SPECIMEN",274
"2012-01-18",3,"FOSSIL_SPECIMEN",22
"2012-01-18",4,"PRESERVED_SPECIMEN",79
"2012-01-18",4,"OCCURRENCE",1120
