"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",657,573,28,0,0
"2018-09-28",2987,4429,621,33,0
"2012-12-11",1839,3456,366,1,0
"2015-10-01",2068,3658,480,10,0
"2016-12-27",2607,4237,561,23,0
"2009-06-17",520,509,22,0,0
"2013-02-20",1840,3467,366,1,0
"2012-10-31",1843,3452,366,1,0
"2013-05-21",1857,3480,370,1,0
"2012-03-26",1837,3324,293,1,0
"2015-07-03",2059,3649,479,9,0
"2013-07-09",1858,3482,371,1,0
"2015-01-19",2030,3637,476,7,0
"2008-12-17",486,405,19,0,0
"2018-07-11",2938,4401,614,33,0
"2011-02-21",944,852,48,0,0
"2008-06-27",515,465,19,0,0
"2013-12-20",1848,3480,412,4,0
"2017-12-22",2738,4244,605,33,0
"2014-03-28",1949,3582,422,4,0
"2015-04-09",2050,3646,478,9,0
"2008-10-10",529,479,20,0,0
"2013-09-10",1840,3481,412,4,0
"2009-04-06",519,509,22,0,0
"2012-07-13",1834,3418,365,1,0
"2014-09-08",2013,3602,472,7,0
"2016-10-07",2542,4168,539,13,0
"2010-07-26",926,1277,85,0,0
"2016-07-04",2213,3721,521,13,0
"2018-04-09",2757,4277,598,33,0
"2016-01-04",2182,3652,501,13,0
"2016-04-05",2219,3713,520,13,0
"2011-06-10",1065,1347,155,1,0
"2012-01-18",1296,1945,181,1,0
"2008-04-01",463,425,19,0,0
"2010-04-01",903,1273,84,0,0
"2017-10-12",2699,4259,581,27,0
"2017-07-24",2703,4274,579,22,0
"2009-09-25",520,514,22,0,0
"2017-04-12",2614,4248,563,23,0
"2007-12-19",442,424,19,0,0
"2009-12-16",523,523,22,0,0
"2011-09-05",1062,1348,155,1,0
