"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",670,571,17,0,0
"2018-09-28",3151,4488,431,0,0
"2012-12-11",1952,3493,217,0,0
"2015-10-01",2187,3722,307,0,0
"2016-12-27",2759,4300,369,0,0
"2009-06-17",536,506,9,0,0
"2013-02-20",1953,3504,217,0,0
"2012-10-31",1956,3489,217,0,0
"2013-05-21",1971,3517,220,0,0
"2012-03-26",1953,3349,153,0,0
"2015-07-03",2176,3716,304,0,0
"2013-07-09",1973,3519,220,0,0
"2015-01-19",2146,3705,299,0,0
"2008-12-17",500,401,9,0,0
"2018-07-11",3105,4453,428,0,0
"2011-02-21",966,856,22,0,0
"2008-06-27",528,462,9,0,0
"2013-12-20",1960,3528,256,0,0
"2017-12-22",2893,4319,408,0,0
"2014-03-28",2067,3631,259,0,0
"2015-04-09",2166,3716,301,0,0
"2008-10-10",545,474,9,0,0
"2013-09-10",1952,3529,256,0,0
"2009-04-06",535,506,9,0,0
"2012-07-13",1950,3451,217,0,0
"2014-09-08",2130,3665,299,0,0
"2016-10-07",2691,4231,340,0,0
"2010-07-26",969,1272,47,0,0
"2016-07-04",2339,3795,334,0,0
"2018-04-09",2915,4333,417,0,0
"2016-01-04",2295,3721,332,0,0
"2016-04-05",2344,3787,334,0,0
"2011-06-10",1098,1383,87,0,0
"2012-01-18",1358,1971,94,0,0
"2008-04-01",476,422,9,0,0
"2010-04-01",946,1267,47,0,0
"2017-10-12",2855,4329,382,0,0
"2017-07-24",2853,4340,385,0,0
"2009-09-25",535,512,9,0,0
"2017-04-12",2764,4313,371,0,0
"2007-12-19",455,421,9,0,0
"2009-12-16",538,521,9,0,0
"2011-09-05",1095,1384,87,0,0
