"snapshot","kingdom","speciesCount"
"2012-12-11",5,263
"2012-12-11",6,4763
"2012-12-11",7,5
"2015-07-03",0,5
"2015-07-03",1,4982
"2015-07-03",2,4
"2015-07-03",3,16
"2015-07-03",4,509
"2015-07-03",5,300
"2015-07-03",6,4876
"2015-07-03",7,5
"2014-09-08",0,4
"2014-09-08",1,4781
"2014-09-08",2,4
"2014-09-08",3,14
"2014-09-08",4,507
"2014-09-08",5,310
"2014-09-08",6,4827
"2014-09-08",7,2
"2009-09-25",0,2
"2009-09-25",1,2824
"2009-09-25",3,12
"2009-09-25",4,271
"2009-09-25",5,145
"2009-09-25",6,2341
"2009-09-25",7,4
"2010-04-01",0,2
"2010-04-01",1,3599
"2010-04-01",3,12
"2014-03-28",0,4
"2010-04-01",4,319
"2014-03-28",1,4705
"2010-04-01",5,165
"2014-03-28",2,4
"2010-04-01",6,3207
"2014-03-28",3,14
"2010-04-01",7,4
"2014-03-28",4,488
"2014-03-28",5,307
"2014-03-28",6,4819
"2014-03-28",7,5
"2009-06-17",0,2
"2009-06-17",1,2802
"2009-06-17",3,12
"2009-06-17",4,271
"2009-06-17",5,145
"2009-06-17",6,2279
"2009-06-17",7,4
"2018-07-11",0,22
"2018-07-11",1,8457
"2018-07-11",2,4
"2018-07-11",3,23
"2018-07-11",4,688
"2018-07-11",5,366
"2012-01-18",0,2
"2018-07-11",6,5417
"2012-01-18",1,4275
"2018-07-11",7,7
"2012-01-18",2,4
"2012-01-18",3,12
"2012-01-18",4,397
"2012-01-18",5,271
"2012-01-18",6,4358
"2012-01-18",7,5
"2013-02-20",0,2
"2013-02-20",1,4524
"2013-02-20",2,4
"2013-02-20",3,13
"2013-02-20",4,397
"2013-02-20",5,264
"2015-01-19",0,4
"2013-02-20",6,4766
"2015-01-19",1,4830
"2017-07-24",0,5
"2013-02-20",7,5
"2015-01-19",2,4
"2017-07-24",1,8076
"2015-01-19",3,16
"2017-07-24",2,4
"2015-01-19",4,508
"2017-07-24",3,15
"2015-01-19",5,313
"2017-07-24",4,510
"2015-01-19",6,4847
"2017-07-24",5,346
"2015-01-19",7,5
"2017-07-24",6,5188
