"snapshot","year","speciesCount"
"2018-07-11",1986,16
"2018-07-11",1997,8
"2018-07-11",1998,2
"2018-07-11",2010,12
"2017-12-22",1986,16
"2018-07-11",2013,10
"2018-07-11",2014,14
"2018-07-11",2015,21
"2018-07-11",2016,2
"2017-12-22",1997,8
"2017-12-22",1998,2
"2017-12-22",2010,12
"2017-12-22",2013,10
"2017-12-22",2014,14
"2017-12-22",2015,21
"2017-12-22",2016,2
"2018-04-09",1986,16
"2018-04-09",1997,8
"2018-04-09",1998,2
"2018-04-09",2010,12
"2018-04-09",2013,10
"2018-04-09",2014,14
"2018-04-09",2015,21
"2018-04-09",2016,2
"2018-09-28",1986,16
"2018-09-28",1997,8
"2018-09-28",1998,2
"2018-09-28",2010,12
"2018-09-28",2013,10
"2018-09-28",2014,14
"2018-09-28",2015,21
"2018-09-28",2016,2
