"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",38,0,0,0,0
"2016-07-04",89,12,0,0,0
"2016-01-04",88,12,0,0,0
"2016-10-07",89,12,0,0,0
"2016-04-05",88,12,0,0,0
"2017-04-12",101,12,0,0,0
"2013-07-09",17,0,0,0,0
"2012-12-11",17,0,0,0,0
"2012-10-31",18,0,0,0,0
"2013-12-20",37,0,0,0,0
"2015-10-01",71,4,0,0,0
"2015-07-03",70,4,0,0,0
"2015-01-19",70,4,0,0,0
"2014-09-08",71,4,0,0,0
"2013-09-10",37,0,0,0,0
"2013-02-20",17,0,0,0,0
"2013-05-21",17,0,0,0,0
"2016-12-27",100,12,0,0,0
"2015-04-09",70,4,0,0,0
