"snapshot","national","international"
"2010-07-26",0,76
"2009-12-16",0,76
"2012-07-13",0,97
"2014-03-28",0,142
"2016-07-04",0,244
"2009-04-06",0,81
"2016-01-04",0,241
"2016-10-07",0,285
"2008-10-10",0,82
"2016-04-05",0,242
"2017-04-12",0,298
"2009-06-17",0,82
"2013-07-09",0,116
"2012-12-11",0,110
"2012-10-31",0,114
"2012-03-26",0,83
"2010-04-01",0,76
"2013-12-20",0,139
"2011-09-05",0,79
"2015-10-01",0,215
"2012-01-18",0,19
"2007-12-19",0,75
"2015-07-03",0,213
"2015-01-19",0,194
"2008-04-01",0,79
"2014-09-08",0,190
"2008-06-27",0,82
"2013-09-10",0,139
"2009-09-25",0,76
"2011-06-10",0,79
"2013-02-20",0,110
"2013-05-21",0,114
"2008-12-17",0,82
"2011-02-21",0,79
"2016-12-27",0,297
"2015-04-09",0,211
"2010-11-17",0,79
