"snapshot","year","occurrenceCount"
"2015-10-01",1939,1
"2015-07-03",1836,17
"2016-01-04",1982,8
"2010-07-26",1851,1
"2015-07-03",1837,21
"2015-07-03",1838,2
"2015-07-03",1840,1
"2015-07-03",1841,4
"2015-07-03",1844,66
"2013-02-20",1887,1
"2013-09-10",1809,1
"2015-07-03",1845,1
"2012-07-13",1958,26
"2016-01-04",1992,3
"2016-01-04",1994,2
"2010-07-26",1863,12
"2013-02-20",1891,1
"2010-07-26",1864,2
"2016-01-04",1996,18
"2009-04-06",1924,1
"2015-10-01",1955,1
"2016-01-04",1997,12
"2009-04-06",1925,1
"2016-01-04",1998,116
"2009-04-06",1926,2
"2015-10-01",1958,26
"2010-07-26",1869,2
"2016-01-04",2002,11
"2009-04-06",1930,1
"2012-07-13",1969,2
"2015-10-01",1961,1
"2016-01-04",2004,10
"2016-01-04",2005,1
"2009-04-06",1933,1
"2016-01-04",2006,25
"2015-10-01",1965,1
"2016-01-04",2007,34
"2016-04-05",1829,1
"2012-01-18",1829,1
"2015-07-03",1862,1
"2015-07-03",1863,14
"2016-01-04",2009,40
"2011-06-10",1925,1
"2015-07-03",1864,2
"2016-04-05",1832,1
"2011-06-10",1926,2
"2013-09-10",1829,1
"2015-07-03",1865,3
"2015-10-01",1969,3
"2016-01-04",2011,50
"2017-04-12",1779,1
"2009-04-06",1940,1
"2016-01-04",2013,9
"2017-04-12",1780,1
"2011-02-21",1829,1
"2011-06-10",1929,1
"2013-09-10",1832,1
"2016-01-04",2014,103
"2016-04-05",1836,18
"2011-06-10",1930,1
"2015-07-03",1869,2
"2016-04-05",1837,21
"2016-04-05",1838,2
"2011-02-21",1832,1
"2012-07-13",1983,7
"2011-06-10",1933,1
"2013-09-10",1836,11
"2016-04-05",1840,1
"2012-07-13",1985,4
"2013-09-10",1837,25
"2016-04-05",1841,4
"2013-09-10",1838,1
"2011-02-21",1836,15
"2011-02-21",1837,21
"2013-09-10",1840,1
"2016-04-05",1844,66
"2009-04-06",1950,3
"2010-07-26",1891,1
"2011-02-21",1838,1
"2012-01-18",1844,2
"2013-09-10",1841,4
"2016-04-05",1845,1
"2012-07-13",1990,1
"2011-02-21",1840,1
"2011-06-10",1940,1
"2011-02-21",1841,4
"2013-09-10",1844,60
"2013-09-10",1845,1
"2011-02-21",1844,61
"2013-02-20",1925,1
"2013-02-20",1926,2
"2009-04-06",1958,5
"2015-07-03",1885,1
"2013-02-20",1929,1
"2015-07-03",1887,1
"2013-02-20",1930,1
"2015-10-01",1992,3
"2011-02-21",1851,1
"2015-10-01",1994,3
"2008-04-01",1832,1
"2013-02-20",1933,1
"2015-10-01",1996,9
"2015-10-01",1998,52
"2016-04-05",1862,1
"2008-04-01",1836,11
"2016-04-05",1863,14
"2008-04-01",1837,21
"2009-04-06",1969,2
"2016-04-05",1864,2
"2008-04-01",1838,1
"2016-04-05",1865,3
"2013-02-20",1940,1
"2008-04-01",1840,1
"2013-09-10",1863,12
"2015-07-03",1899,1
"2008-04-01",1841,4
"2013-09-10",1864,2
"2015-10-01",2004,10
"2015-10-01",2005,1
"2016-04-05",1869,2
"2011-02-21",1863,12
"2013-09-10",1866,1
"2008-04-01",1844,56
"2011-02-21",1864,2
"2015-10-01",2007,35
"2013-09-10",1869,2
"2015-10-01",2009,40
"2009-12-16",1832,1
"2015-10-01",2011,50
"2016-04-05",1875,1
"2011-02-21",1869,2
"2011-06-10",1969,4
"2009-09-25",1832,1
"2015-10-01",2013,9
"2008-04-01",1851,1
"2009-04-06",1983,7
"2009-12-16",1836,11
"2010-07-26",1925,1
"2017-04-12",1824,7
"2009-04-06",1985,4
"2009-12-16",1837,21
"2010-07-26",1926,2
