"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",47440,72040,9348,1052,63
"2008-04-01",53621,78138,9615,1054,71
"2008-06-27",56689,85516,10298,991,67
"2008-10-10",57558,87438,10655,999,73
"2008-12-17",58052,88445,11273,1060,92
"2009-04-06",60675,94483,12764,1236,92
"2009-06-17",60762,94891,13086,1270,92
"2009-09-25",63967,98285,14381,1494,92
"2009-12-16",64362,98810,14422,1508,92
"2010-04-01",64512,99079,14501,1516,92
"2010-07-26",64500,99117,14523,1518,92
"2010-11-17",49956,64478,9669,1429,132
"2011-02-21",66052,102095,16068,2022,132
"2011-06-10",66479,102539,16173,2040,132
"2011-09-05",66479,102648,16215,2050,132
"2012-01-18",68768,104467,16345,2118,132
"2012-03-26",69164,104328,16394,2199,132
"2012-07-13",71372,109641,18307,2845,174
"2012-10-31",73969,113988,18937,2990,174
"2012-12-11",66924,105749,18121,2982,174
"2013-02-20",72124,112693,18539,2994,174
"2013-05-21",74063,115386,18730,3069,174
"2013-07-09",80280,123222,19853,3111,174
"2013-09-10",81308,123907,20154,3349,206
"2013-12-20",81508,123853,20111,3350,206
"2014-03-28",86572,131513,21750,3604,206
"2014-09-08",88323,134982,22797,4229,247
"2015-01-19",89001,137853,23599,4502,247
"2015-04-09",89474,139089,23827,4540,246
"2015-07-03",93151,145620,25070,4805,246
"2015-10-01",96551,148516,25546,4901,247
"2016-01-04",96835,149267,25719,5225,294
"2016-04-05",102042,158238,27079,5533,294
"2016-07-04",102316,159539,27619,5652,294
"2016-10-07",103755,160909,27733,5696,294
"2016-12-27",104956,162331,28022,6024,332
"2017-04-12",106936,167160,29064,6230,332
"2017-07-24",109459,170770,30126,6569,335
"2017-10-12",110420,173512,30987,6821,336
"2017-12-22",114006,177616,30097,5300,206
"2018-04-09",118651,186086,31874,5642,206
"2018-07-11",122621,197264,35518,6431,209
"2018-09-28",124806,200821,36428,6853,214
"2019-01-01",127425,205994,37704,7344,217
"2019-04-06",130677,212606,39294,7858,240
"2019-07-01",134352,220584,40873,8555,250
"2019-10-09",137374,226822,42435,9320,263
"2020-01-01",137266,229696,43798,9800,275
"2020-04-01",140746,233737,44158,10078,288
"2020-07-01",142903,239016,45778,10697,315
"2020-10-01",144980,244161,47258,11644,355
"2021-01-01",149040,250962,48745,12201,377
"2021-04-01",152393,258204,50618,12740,401
"2021-07-01",154006,262531,52137,13394,456
"2021-10-01",154568,265315,53339,14050,475
"2022-01-01",156883,269569,54474,14567,504
"2022-04-01",157267,267320,53065,14399,492
"2022-07-01",158968,270549,54161,14826,513
"2022-10-01",159802,274200,55540,15696,559
"2023-01-01",162884,279110,56917,16238,587
"2023-04-01",164604,283871,58452,16779,617
"2023-07-01",169205,291990,60428,17584,657
"2023-10-01",171088,296152,62060,18348,712
"2024-01-01",172317,299054,62940,18832,733
