"snapshot","national","international"
"2007-12-19",1,879
"2008-04-01",1,919
"2008-06-27",1,979
"2008-10-10",1,989
"2008-12-17",1,999
"2009-04-06",1,928
"2009-06-17",1,951
"2009-09-25",1,981
"2009-12-16",1,992
"2010-04-01",1,994
"2010-07-26",1,988
"2010-11-17",1,1019
"2011-02-21",1,1036
"2011-06-10",1,1019
"2011-09-05",1,1026
"2012-01-18",1,1113
"2012-03-26",1,1137
"2012-07-13",1,1173
"2012-10-31",1,1163
"2012-12-11",1,1139
"2013-02-20",1,1366
"2013-05-21",1,1414
"2013-07-09",1,1428
"2013-09-10",1,1458
"2013-12-20",1,1411
"2014-03-28",1,1699
"2014-09-08",1,1779
"2015-01-19",1,1892
"2015-04-09",1,2246
"2015-07-03",1,2275
"2015-10-01",1,2496
"2016-01-04",1,2857
"2016-04-05",1,2565
"2016-07-04",1,2594
"2016-10-07",1,2604
"2016-12-27",1,2641
"2017-04-12",1,2758
"2017-07-24",1,2765
"2017-10-12",1,3120
"2017-12-22",142,3170
"2018-04-09",142,3123
"2018-07-11",142,3142
"2018-09-28",142,3149
"2019-01-01",142,3423
"2019-04-06",209,3780
"2019-07-01",209,3834
"2019-10-09",209,3866
"2020-01-01",209,3900
"2020-04-01",209,3790
"2020-07-01",215,3904
"2020-10-01",215,3973
"2021-01-01",215,4083
"2021-04-01",215,4156
"2021-07-01",221,4175
"2021-10-01",221,4274
"2022-01-01",221,4322
"2022-04-01",230,4431
"2022-07-01",230,4437
"2022-10-01",230,4485
"2023-01-01",230,4559
"2023-04-01",230,4549
