"snapshot","kingdom","speciesCount"
"2007-12-19",1,546
"2007-12-19",3,7
"2007-12-19",4,2
"2007-12-19",5,24
"2007-12-19",6,41
"2007-12-19",7,8
"2008-04-01",1,546
"2008-04-01",3,7
"2008-04-01",4,2
"2008-04-01",5,24
"2008-04-01",6,55
"2008-04-01",7,8
"2008-06-27",1,566
"2008-06-27",3,7
"2008-06-27",4,2
"2008-06-27",5,25
"2008-06-27",6,63
"2008-06-27",7,8
"2008-10-10",1,585
"2008-10-10",3,7
"2008-10-10",4,2
"2008-10-10",5,28
"2008-10-10",6,67
"2008-10-10",7,8
"2008-12-17",1,595
"2008-12-17",3,7
"2008-12-17",4,4
"2008-12-17",5,28
"2008-12-17",6,71
"2008-12-17",7,8
"2009-04-06",1,620
"2009-04-06",3,7
"2009-04-06",4,4
"2009-04-06",5,28
"2009-04-06",6,72
"2009-04-06",7,8
"2009-06-17",1,640
"2009-06-17",3,7
"2009-06-17",4,4
"2009-06-17",5,28
"2009-06-17",6,72
"2009-06-17",7,8
"2009-09-25",1,665
"2009-09-25",3,8
"2009-09-25",4,4
"2009-09-25",5,28
"2009-09-25",6,80
"2009-09-25",7,8
"2009-12-16",1,665
"2009-12-16",3,8
"2009-12-16",4,4
"2009-12-16",5,28
"2009-12-16",6,89
"2009-12-16",7,8
"2010-04-01",1,667
"2010-04-01",3,8
"2010-04-01",4,4
"2010-04-01",5,28
"2010-04-01",6,90
"2010-04-01",7,8
"2010-07-26",1,662
"2010-07-26",3,8
"2010-07-26",4,4
"2010-07-26",5,27
"2010-07-26",6,91
"2010-07-26",7,8
"2010-11-17",1,689
"2010-11-17",3,8
"2010-11-17",4,5
"2010-11-17",5,28
"2010-11-17",6,113
"2010-11-17",7,8
"2011-02-21",1,691
"2011-02-21",3,8
"2011-02-21",4,5
"2011-02-21",5,29
"2011-02-21",6,114
"2011-02-21",7,8
"2011-06-10",1,657
"2011-06-10",4,5
"2011-06-10",5,29
"2011-06-10",6,118
"2011-06-10",7,8
"2011-09-05",1,664
"2011-09-05",4,5
"2011-09-05",5,29
"2011-09-05",6,118
"2011-09-05",7,8
"2012-01-18",1,757
"2012-01-18",4,4
"2012-01-18",5,29
"2012-01-18",6,102
"2012-01-18",7,8
"2012-03-26",1,760
"2012-03-26",4,15
"2012-03-26",5,29
"2012-03-26",6,113
"2012-03-26",7,8
"2012-07-13",1,791
"2012-07-13",4,15
"2012-07-13",5,30
"2012-07-13",6,120
"2012-07-13",7,8
"2012-10-31",1,808
"2012-10-31",4,6
"2012-10-31",5,30
"2012-10-31",6,137
"2012-10-31",7,8
"2012-12-11",1,808
"2012-12-11",4,6
"2012-12-11",5,30
"2012-12-11",6,139
"2012-12-11",7,8
"2013-02-20",1,1049
"2013-02-20",4,6
"2013-02-20",5,30
"2013-02-20",6,154
"2013-02-20",7,8
"2013-05-21",1,1057
"2013-05-21",4,6
"2013-05-21",5,30
"2013-05-21",6,155
"2013-05-21",7,8
"2013-07-09",1,1054
"2013-07-09",4,6
"2013-07-09",5,30
"2013-07-09",6,155
"2013-07-09",7,9
"2013-09-10",1,1056
"2013-09-10",4,6
"2013-09-10",5,30
"2013-09-10",6,156
"2013-09-10",7,9
"2013-12-20",1,843
"2013-12-20",4,6
"2013-12-20",5,30
"2013-12-20",6,140
"2013-12-20",7,9
"2014-03-28",1,1126
"2014-03-28",4,6
"2014-03-28",5,30
"2014-03-28",6,162
"2014-03-28",7,9
"2014-09-08",1,1103
"2014-09-08",4,6
"2014-09-08",5,31
"2014-09-08",6,164
"2014-09-08",7,13
"2015-01-19",1,1112
