"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",153,170,0,0,0
"2008-04-01",152,170,0,0,0
"2008-06-27",159,172,0,0,0
"2008-10-10",158,172,0,0,0
"2008-12-17",21,3,0,0,0
"2009-04-06",21,3,0,0,0
"2009-06-17",21,3,0,0,0
"2009-09-25",21,3,0,0,0
"2009-12-16",21,3,0,0,0
"2010-04-01",47,3,0,0,0
"2010-07-26",48,4,0,0,0
"2010-11-17",198,171,0,0,0
"2011-02-21",205,175,0,0,0
"2011-06-10",202,164,0,0,0
"2011-09-05",209,165,0,0,0
"2012-01-18",215,160,0,0,0
"2012-03-26",218,160,0,0,0
"2012-07-13",120,14,0,0,0
"2012-10-31",121,12,0,0,0
"2012-12-11",121,12,0,0,0
"2013-02-20",140,13,0,0,0
"2013-05-21",273,209,0,0,0
"2013-07-09",274,209,0,0,0
"2013-09-10",305,213,0,0,0
"2013-12-20",332,200,0,0,0
"2014-03-28",407,229,0,0,0
"2014-09-08",482,261,0,0,0
"2015-01-19",494,274,0,0,0
"2015-04-09",506,274,0,0,0
"2015-07-03",507,275,0,0,0
"2015-10-01",508,281,0,0,0
"2016-01-04",505,283,0,0,0
"2016-04-05",536,287,0,0,0
"2016-07-04",558,290,0,0,0
"2016-10-07",578,290,0,0,0
"2016-12-27",618,297,0,0,0
"2017-04-12",622,299,0,0,0
"2017-07-24",631,301,0,0,0
"2017-10-12",637,324,0,0,0
"2017-12-22",649,332,0,0,0
"2018-04-09",665,349,0,0,0
"2018-07-11",678,352,0,0,0
"2018-09-28",685,356,0,0,0
"2019-01-01",818,517,0,0,0
"2019-04-06",1025,704,0,0,0
"2019-07-01",1049,712,0,0,0
"2019-10-09",1083,719,0,0,0
"2020-01-01",1089,727,0,0,0
"2020-04-01",1018,719,0,0,0
"2020-07-01",1079,794,0,0,0
"2020-10-01",1165,828,0,0,0
"2021-01-01",1187,855,0,0,0
"2021-04-01",1264,873,0,0,0
"2021-07-01",1262,905,0,0,0
"2021-10-01",1273,920,0,0,0
"2022-01-01",1273,930,0,0,0
"2022-04-01",1373,967,0,0,0
"2022-07-01",1334,978,0,0,0
"2022-10-01",1355,1001,0,0,0
"2023-01-01",1379,1051,0,0,0
"2023-04-01",1372,1056,0,0,0
