"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",1
"2007-12-19",0,"OBSERVATION",1
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2007-12-19",1,"OCCURRENCE",11595
"2007-12-19",1,"OBSERVATION",11
"2007-12-19",1,"FOSSIL_SPECIMEN",22
"2007-12-19",1,"PRESERVED_SPECIMEN",2118
"2007-12-19",3,"PRESERVED_SPECIMEN",13
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2007-12-19",4,"OCCURRENCE",76
"2007-12-19",5,"PRESERVED_SPECIMEN",31
"2007-12-19",5,"OCCURRENCE",101
"2007-12-19",5,"LIVING_SPECIMEN",2
"2007-12-19",5,"OBSERVATION",3
"2007-12-19",6,"PRESERVED_SPECIMEN",61
"2007-12-19",6,"OCCURRENCE",214
"2007-12-19",6,"LIVING_SPECIMEN",9
"2007-12-19",6,"FOSSIL_SPECIMEN",3
"2007-12-19",7,"PRESERVED_SPECIMEN",11
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2008-04-01",0,"OBSERVATION",1
"2008-04-01",0,"OCCURRENCE",1
"2008-04-01",1,"FOSSIL_SPECIMEN",22
"2008-04-01",1,"PRESERVED_SPECIMEN",2118
"2008-04-01",1,"OBSERVATION",35
"2008-04-01",1,"OCCURRENCE",12361
"2008-04-01",3,"PRESERVED_SPECIMEN",13
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2008-04-01",4,"OCCURRENCE",145
"2008-04-01",5,"PRESERVED_SPECIMEN",31
"2008-04-01",5,"LIVING_SPECIMEN",2
"2008-04-01",5,"OBSERVATION",3
"2008-04-01",5,"OCCURRENCE",101
"2008-04-01",6,"FOSSIL_SPECIMEN",3
"2008-04-01",6,"PRESERVED_SPECIMEN",90
"2008-04-01",6,"LIVING_SPECIMEN",9
"2008-04-01",6,"OBSERVATION",5
"2008-04-01",6,"OCCURRENCE",330
"2008-04-01",7,"PRESERVED_SPECIMEN",11
"2008-06-27",0,"OCCURRENCE",2
"2008-06-27",0,"OBSERVATION",1
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"OCCURRENCE",12493
"2008-06-27",1,"OBSERVATION",35
"2008-06-27",1,"FOSSIL_SPECIMEN",22
"2008-06-27",1,"PRESERVED_SPECIMEN",2247
"2008-06-27",3,"PRESERVED_SPECIMEN",13
"2008-06-27",4,"OCCURRENCE",7
"2008-06-27",4,"OBSERVATION",241
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2008-06-27",5,"LIVING_SPECIMEN",2
"2008-06-27",5,"OCCURRENCE",101
"2008-06-27",5,"OBSERVATION",3
"2008-06-27",5,"PRESERVED_SPECIMEN",32
"2008-06-27",6,"LIVING_SPECIMEN",9
"2008-06-27",6,"OCCURRENCE",283
"2008-06-27",6,"OBSERVATION",5
"2008-06-27",6,"FOSSIL_SPECIMEN",3
"2008-06-27",6,"PRESERVED_SPECIMEN",103
"2008-06-27",7,"PRESERVED_SPECIMEN",11
"2008-10-10",0,"OBSERVATION",1
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"OCCURRENCE",2
"2008-10-10",1,"OBSERVATION",35
"2008-10-10",1,"FOSSIL_SPECIMEN",22
"2008-10-10",1,"PRESERVED_SPECIMEN",2313
"2008-10-10",1,"OCCURRENCE",12433
"2008-10-10",3,"PRESERVED_SPECIMEN",13
"2008-10-10",4,"OBSERVATION",241
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2008-10-10",4,"OCCURRENCE",8
"2008-10-10",5,"LIVING_SPECIMEN",2
"2008-10-10",5,"OBSERVATION",3
"2008-10-10",5,"PRESERVED_SPECIMEN",35
"2008-10-10",5,"OCCURRENCE",108
"2008-10-10",6,"OCCURRENCE",282
"2008-10-10",6,"LIVING_SPECIMEN",10
"2008-10-10",6,"OBSERVATION",5
"2008-10-10",6,"FOSSIL_SPECIMEN",3
"2008-10-10",6,"PRESERVED_SPECIMEN",109
"2008-10-10",7,"PRESERVED_SPECIMEN",11
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",1
"2008-12-17",0,"OCCURRENCE",2
"2008-12-17",1,"FOSSIL_SPECIMEN",23
"2008-12-17",1,"PRESERVED_SPECIMEN",2315
"2008-12-17",1,"OBSERVATION",35
"2008-12-17",1,"OCCURRENCE",12434
"2008-12-17",3,"PRESERVED_SPECIMEN",13
"2008-12-17",4,"OCCURRENCE",8
"2008-12-17",4,"HUMAN_OBSERVATION",5
"2008-12-17",4,"PRESERVED_SPECIMEN",5
"2008-12-17",4,"OBSERVATION",241
"2008-12-17",5,"OCCURRENCE",108
"2008-12-17",5,"PRESERVED_SPECIMEN",35
"2008-12-17",5,"LIVING_SPECIMEN",2
"2008-12-17",5,"OBSERVATION",3
"2008-12-17",6,"LIVING_SPECIMEN",10
"2008-12-17",6,"OBSERVATION",5
"2008-12-17",6,"OCCURRENCE",277
"2008-12-17",6,"FOSSIL_SPECIMEN",3
"2008-12-17",6,"PRESERVED_SPECIMEN",117
"2008-12-17",7,"PRESERVED_SPECIMEN",11
"2009-04-06",0,"OBSERVATION",1
"2009-04-06",0,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"OCCURRENCE",2
"2009-04-06",1,"OBSERVATION",35
"2009-04-06",1,"FOSSIL_SPECIMEN",24
"2009-04-06",1,"PRESERVED_SPECIMEN",2583
"2009-04-06",1,"OCCURRENCE",12385
"2009-04-06",3,"PRESERVED_SPECIMEN",13
"2009-04-06",3,"LIVING_SPECIMEN",3
"2009-04-06",4,"OCCURRENCE",8
"2009-04-06",4,"HUMAN_OBSERVATION",5
"2009-04-06",4,"OBSERVATION",241
"2009-04-06",4,"PRESERVED_SPECIMEN",5
"2009-04-06",5,"LIVING_SPECIMEN",3
"2009-04-06",5,"OCCURRENCE",108
"2009-04-06",5,"OBSERVATION",3
"2009-04-06",5,"PRESERVED_SPECIMEN",35
"2009-04-06",6,"LIVING_SPECIMEN",12
"2009-04-06",6,"OCCURRENCE",278
"2009-04-06",6,"OBSERVATION",5
"2009-04-06",6,"FOSSIL_SPECIMEN",3
"2009-04-06",6,"PRESERVED_SPECIMEN",120
"2009-04-06",7,"PRESERVED_SPECIMEN",11
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"OCCURRENCE",5
"2009-06-17",0,"OBSERVATION",1
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2009-06-17",1,"PRESERVED_SPECIMEN",2665
"2009-06-17",1,"OCCURRENCE",12353
"2009-06-17",1,"OBSERVATION",35
"2009-06-17",1,"FOSSIL_SPECIMEN",24
"2009-06-17",3,"PRESERVED_SPECIMEN",13
"2009-06-17",3,"LIVING_SPECIMEN",3
"2009-06-17",4,"PRESERVED_SPECIMEN",5
"2009-06-17",4,"OCCURRENCE",73
"2009-06-17",4,"HUMAN_OBSERVATION",5
"2009-06-17",4,"OBSERVATION",241
"2009-06-17",5,"PRESERVED_SPECIMEN",35
"2009-06-17",5,"LIVING_SPECIMEN",3
"2009-06-17",5,"OCCURRENCE",108
"2009-06-17",5,"OBSERVATION",3
"2009-06-17",6,"FOSSIL_SPECIMEN",3
"2009-06-17",6,"PRESERVED_SPECIMEN",123
"2009-06-17",6,"LIVING_SPECIMEN",12
"2009-06-17",6,"OCCURRENCE",310
"2009-06-17",6,"OBSERVATION",5
"2009-06-17",7,"PRESERVED_SPECIMEN",11
"2009-09-25",0,"OCCURRENCE",5
"2009-09-25",0,"OBSERVATION",1
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",4
"2009-09-25",1,"OCCURRENCE",12331
"2009-09-25",1,"OBSERVATION",35
"2009-09-25",1,"FOSSIL_SPECIMEN",24
"2009-09-25",1,"PRESERVED_SPECIMEN",2798
"2009-09-25",3,"PRESERVED_SPECIMEN",14
"2009-09-25",3,"LIVING_SPECIMEN",3
"2009-09-25",4,"PRESERVED_SPECIMEN",5
"2009-09-25",4,"OCCURRENCE",73
"2009-09-25",4,"HUMAN_OBSERVATION",5
"2009-09-25",4,"OBSERVATION",241
"2009-09-25",5,"PRESERVED_SPECIMEN",35
"2009-09-25",5,"LIVING_SPECIMEN",3
"2009-09-25",5,"OCCURRENCE",108
"2009-09-25",5,"OBSERVATION",3
"2009-09-25",6,"PRESERVED_SPECIMEN",133
"2009-09-25",6,"LIVING_SPECIMEN",12
"2009-09-25",6,"OCCURRENCE",308
"2009-09-25",6,"OBSERVATION",5
"2009-09-25",6,"FOSSIL_SPECIMEN",3
"2009-09-25",7,"PRESERVED_SPECIMEN",11
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",4
"2009-12-16",0,"OCCURRENCE",5
"2009-12-16",0,"OBSERVATION",1
"2009-12-16",1,"FOSSIL_SPECIMEN",28
"2009-12-16",1,"PRESERVED_SPECIMEN",2838
"2009-12-16",1,"OCCURRENCE",12363
"2009-12-16",1,"OBSERVATION",35
"2009-12-16",3,"PRESERVED_SPECIMEN",14
"2009-12-16",3,"LIVING_SPECIMEN",3
"2009-12-16",4,"PRESERVED_SPECIMEN",5
"2009-12-16",4,"OCCURRENCE",73
"2009-12-16",4,"HUMAN_OBSERVATION",5
"2009-12-16",4,"OBSERVATION",241
"2009-12-16",5,"PRESERVED_SPECIMEN",36
"2009-12-16",5,"LIVING_SPECIMEN",3
"2009-12-16",5,"OCCURRENCE",108
"2009-12-16",5,"OBSERVATION",3
"2009-12-16",6,"FOSSIL_SPECIMEN",3
"2009-12-16",6,"PRESERVED_SPECIMEN",140
"2009-12-16",6,"LIVING_SPECIMEN",19
"2009-12-16",6,"OCCURRENCE",307
"2009-12-16",6,"OBSERVATION",5
"2009-12-16",7,"PRESERVED_SPECIMEN",11
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",4
"2010-04-01",0,"OCCURRENCE",9
"2010-04-01",0,"OBSERVATION",1
"2010-04-01",1,"FOSSIL_SPECIMEN",28
"2010-04-01",1,"PRESERVED_SPECIMEN",2832
"2010-04-01",1,"OCCURRENCE",12363
"2010-04-01",1,"OBSERVATION",60
"2010-04-01",3,"PRESERVED_SPECIMEN",14
"2010-04-01",3,"LIVING_SPECIMEN",3
"2010-04-01",4,"PRESERVED_SPECIMEN",5
"2010-04-01",4,"OCCURRENCE",142
"2010-04-01",4,"HUMAN_OBSERVATION",5
"2010-04-01",4,"OBSERVATION",241
"2010-04-01",5,"PRESERVED_SPECIMEN",36
"2010-04-01",5,"LIVING_SPECIMEN",3
"2010-04-01",5,"OCCURRENCE",108
"2010-04-01",5,"OBSERVATION",3
"2010-04-01",6,"FOSSIL_SPECIMEN",3
"2010-04-01",6,"PRESERVED_SPECIMEN",141
"2010-04-01",6,"LIVING_SPECIMEN",19
