"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",147,176,0,0,0
"2008-04-01",146,176,0,0,0
"2008-06-27",152,179,0,0,0
"2008-10-10",151,179,0,0,0
"2008-12-17",20,4,0,0,0
"2009-04-06",20,4,0,0,0
"2009-06-17",20,4,0,0,0
"2009-09-25",20,4,0,0,0
"2009-12-16",20,4,0,0,0
"2010-04-01",46,4,0,0,0
"2010-07-26",47,5,0,0,0
"2010-11-17",192,177,0,0,0
"2011-02-21",199,181,0,0,0
"2011-06-10",195,171,0,0,0
"2011-09-05",202,172,0,0,0
"2012-01-18",207,168,0,0,0
"2012-03-26",209,169,0,0,0
"2012-07-13",111,23,0,0,0
"2012-10-31",112,21,0,0,0
"2012-12-11",112,21,0,0,0
"2013-02-20",131,22,0,0,0
"2013-05-21",261,221,0,0,0
"2013-07-09",262,221,0,0,0
"2013-09-10",285,233,0,0,0
"2013-12-20",307,225,0,0,0
"2014-03-28",377,259,0,0,0
"2014-09-08",426,317,0,0,0
"2015-01-19",436,332,0,0,0
"2015-04-09",446,334,0,0,0
"2015-07-03",447,335,0,0,0
"2015-10-01",448,341,0,0,0
"2016-01-04",444,344,0,0,0
"2016-04-05",472,351,0,0,0
"2016-07-04",486,362,0,0,0
"2016-10-07",505,363,0,0,0
"2016-12-27",514,401,0,0,0
"2017-04-12",517,404,0,0,0
"2017-07-24",522,410,0,0,0
"2017-10-12",532,429,0,0,0
"2017-12-22",542,439,0,0,0
"2018-04-09",557,457,0,0,0
"2018-07-11",570,460,0,0,0
"2018-09-28",577,464,0,0,0
"2019-01-01",706,629,0,0,0
"2019-04-06",879,850,0,0,0
"2019-07-01",900,861,0,0,0
"2019-10-09",925,877,0,0,0
"2020-01-01",928,888,0,0,0
"2020-04-01",884,853,0,0,0
"2020-07-01",919,954,0,0,0
"2020-10-01",975,1018,0,0,0
"2021-01-01",1003,1039,0,0,0
"2021-04-01",1070,1067,0,0,0
"2021-07-01",1072,1094,1,0,0
"2021-10-01",1086,1106,1,0,0
"2022-01-01",1081,1121,1,0,0
"2022-04-01",1179,1160,1,0,0
"2022-07-01",1132,1179,1,0,0
"2022-10-01",1145,1210,1,0,0
"2023-01-01",1174,1255,1,0,0
"2023-04-01",1160,1267,1,0,0
