"snapshot","speciesCount"
"2007-12-19",9862
"2008-04-01",9968
"2008-06-27",10015
"2008-10-10",10024
"2008-12-17",10032
"2009-04-06",10036
"2009-06-17",10057
"2009-09-25",10072
"2009-12-16",10089
"2010-04-01",10090
"2010-07-26",10092
"2010-11-17",1153
"2011-02-21",1158
"2011-06-10",1141
"2011-09-05",1148
"2012-01-18",1234
"2012-03-26",1259
"2012-07-13",1298
"2012-10-31",1318
"2012-12-11",1320
"2013-02-20",1546
"2013-05-21",1560
"2013-07-09",1559
"2013-09-10",1581
"2013-12-20",1411
"2014-03-28",1748
"2014-09-08",1828
"2015-01-19",1941
"2015-04-09",2292
"2015-07-03",2321
"2015-10-01",2536
"2016-01-04",2897
"2016-04-05",2565
"2016-07-04",2594
"2016-10-07",2606
"2016-12-27",2641
"2017-04-12",2759
"2017-07-24",2765
"2017-10-12",3120
"2017-12-22",3170
"2018-04-09",3211
"2018-07-11",3230
"2018-09-28",3237
"2019-01-01",3510
"2019-04-06",3868
"2019-07-01",3943
"2019-10-09",3978
"2020-01-01",4012
"2020-04-01",3901
"2020-07-01",4038
"2020-10-01",4106
"2021-01-01",4227
"2021-04-01",4301
"2021-07-01",4321
"2021-10-01",4411
"2022-01-01",4458
"2022-04-01",4573
"2022-07-01",4578
"2022-10-01",4624
"2023-01-01",4696
"2023-04-01",4691
