"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",267,56,0,0,0
"2008-04-01",266,56,0,0,0
"2008-06-27",275,56,0,0,0
"2008-10-10",274,56,0,0,0
"2008-12-17",22,2,0,0,0
"2009-04-06",22,2,0,0,0
"2009-06-17",22,2,0,0,0
"2009-09-25",22,2,0,0,0
"2009-12-16",22,2,0,0,0
"2010-04-01",48,2,0,0,0
"2010-07-26",50,2,0,0,0
"2010-11-17",314,55,0,0,0
"2011-02-21",321,59,0,0,0
"2011-06-10",309,57,0,0,0
"2011-09-05",317,57,0,0,0
"2012-01-18",318,57,0,0,0
"2012-03-26",321,57,0,0,0
"2012-07-13",125,9,0,0,0
"2012-10-31",125,8,0,0,0
"2012-12-11",125,8,0,0,0
"2013-02-20",144,9,0,0,0
"2013-05-21",387,95,0,0,0
"2013-07-09",388,95,0,0,0
"2013-09-10",422,96,0,0,0
"2013-12-20",453,79,0,0,0
"2014-03-28",528,108,0,0,0
"2014-09-08",622,121,0,0,0
"2015-01-19",634,134,0,0,0
"2015-04-09",646,134,0,0,0
"2015-07-03",647,135,0,0,0
"2015-10-01",649,140,0,0,0
"2016-01-04",648,140,0,0,0
"2016-04-05",683,140,0,0,0
"2016-07-04",705,143,0,0,0
"2016-10-07",724,144,0,0,0
"2016-12-27",765,150,0,0,0
"2017-04-12",770,151,0,0,0
"2017-07-24",780,152,0,0,0
"2017-10-12",798,163,0,0,0
"2017-12-22",799,182,0,0,0
"2018-04-09",826,188,0,0,0
"2018-07-11",839,191,0,0,0
"2018-09-28",848,193,0,0,0
"2019-01-01",979,356,0,0,0
"2019-04-06",1204,525,0,0,0
"2019-07-01",1230,531,0,0,0
"2019-10-09",1264,538,0,0,0
"2020-01-01",1274,542,0,0,0
"2020-04-01",1199,538,0,0,0
"2020-07-01",1262,611,0,0,0
"2020-10-01",1355,638,0,0,0
"2021-01-01",1386,656,0,0,0
"2021-04-01",1472,665,0,0,0
"2021-07-01",1480,687,0,0,0
"2021-10-01",1495,698,0,0,0
"2022-01-01",1498,705,0,0,0
"2022-04-01",1608,732,0,0,0
"2022-07-01",1570,742,0,0,0
"2022-10-01",1596,760,0,0,0
"2023-01-01",1612,818,0,0,0
"2023-04-01",1603,825,0,0,0
