"snapshot","national","international"
"2017-12-22",845,0
"2018-04-09",845,0
"2018-07-11",845,0
"2018-09-28",845,0
"2019-01-01",845,0
"2019-04-06",853,0
"2019-07-01",853,0
"2019-10-09",853,0
"2020-01-01",853,0
"2020-04-01",853,0
"2020-07-01",4791,0
"2020-10-01",4791,0
"2021-01-01",4791,0
"2021-04-01",4791,0
"2021-07-01",5460,0
"2021-10-01",5460,0
"2022-01-01",5460,0
"2022-04-01",5940,0
"2022-07-01",5940,0
"2022-10-01",5940,0
"2023-01-01",5940,0
"2023-04-01",5940,0
"2023-07-01",5940,0
"2023-10-01",5994,0
"2024-01-01",5994,0
"2024-04-01",5994,0
