"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",116,118,0,0,0
"2018-04-09",116,118,0,0,0
"2018-07-11",116,118,0,0,0
"2018-09-28",116,118,0,0,0
"2019-01-01",116,118,0,0,0
"2019-04-06",116,121,0,0,0
"2019-07-01",116,121,0,0,0
"2019-10-09",116,121,0,0,0
"2020-01-01",116,121,0,0,0
"2020-04-01",116,121,0,0,0
"2020-07-01",75,341,6,0,0
"2020-10-01",75,341,6,0,0
"2021-01-01",75,341,6,0,0
"2021-04-01",75,341,6,0,0
"2021-07-01",77,340,13,0,0
"2021-10-01",77,340,13,0,0
"2022-01-01",77,340,13,0,0
"2022-04-01",79,348,14,0,0
"2022-07-01",79,348,14,0,0
"2022-10-01",79,348,14,0,0
"2023-01-01",79,348,14,0,0
"2023-04-01",79,348,14,0,0
"2023-07-01",79,348,14,0,0
"2023-10-01",76,350,14,0,0
"2024-01-01",76,350,14,0,0
"2024-04-01",76,350,14,0,0
