"snapshot","year","occurrenceCount"
"2017-12-22",1966,55
"2017-12-22",1994,14
"2017-12-22",2001,454
"2017-12-22",2002,54
"2017-12-22",2003,2
"2017-12-22",2005,223
"2017-12-22",2009,35
"2017-12-22",2016,8
"2018-04-09",1966,55
"2018-04-09",1994,14
"2018-04-09",2001,454
"2018-04-09",2002,54
"2018-04-09",2003,2
"2018-04-09",2005,223
"2018-04-09",2009,35
"2018-04-09",2016,8
"2018-07-11",1966,55
"2018-07-11",1994,14
"2018-07-11",2001,454
"2018-07-11",2002,54
"2018-07-11",2003,2
"2018-07-11",2005,223
"2018-07-11",2009,35
"2018-07-11",2016,8
"2018-09-28",1966,55
"2018-09-28",1994,14
"2018-09-28",2001,454
"2018-09-28",2002,54
"2018-09-28",2003,2
"2018-09-28",2005,223
"2018-09-28",2009,35
"2018-09-28",2016,8
"2019-01-01",1966,55
"2019-01-01",1994,14
"2019-01-01",2001,454
"2019-01-01",2002,54
"2019-01-01",2003,2
"2019-01-01",2005,223
"2019-01-01",2009,35
"2019-01-01",2016,8
"2019-04-06",1966,55
"2019-04-06",1994,14
"2019-04-06",2000,28
"2019-04-06",2001,454
"2019-04-06",2002,54
"2019-04-06",2003,2
"2019-04-06",2005,223
"2019-04-06",2009,9
"2019-04-06",2016,8
"2019-04-06",2018,6
"2019-07-01",1966,55
"2019-07-01",1994,14
"2019-07-01",2000,28
"2019-07-01",2001,454
"2019-07-01",2002,54
"2019-07-01",2003,2
"2019-07-01",2005,223
"2019-07-01",2009,9
"2019-07-01",2016,8
"2019-07-01",2018,6
"2019-10-09",1966,55
"2019-10-09",1994,14
"2019-10-09",2000,28
"2019-10-09",2001,454
"2019-10-09",2002,54
"2019-10-09",2003,2
"2019-10-09",2005,223
"2019-10-09",2009,9
"2019-10-09",2016,8
"2019-10-09",2018,6
"2020-01-01",1966,55
"2020-01-01",1994,14
"2020-01-01",2000,28
"2020-01-01",2001,454
"2020-01-01",2002,54
"2020-01-01",2003,2
"2020-01-01",2005,223
"2020-01-01",2009,9
"2020-01-01",2016,8
"2020-01-01",2018,6
"2020-04-01",1966,55
"2020-04-01",1994,14
"2020-04-01",2000,28
"2020-04-01",2001,454
"2020-04-01",2002,54
"2020-04-01",2003,2
"2020-04-01",2005,223
"2020-04-01",2009,9
"2020-04-01",2016,8
"2020-04-01",2018,6
"2020-07-01",1966,64
"2020-07-01",1994,20
"2020-07-01",2000,44
"2020-07-01",2001,476
"2020-07-01",2002,68
"2020-07-01",2003,17
"2020-07-01",2005,241
"2020-07-01",2007,265
"2020-07-01",2008,1287
"2020-07-01",2009,1269
"2020-07-01",2014,2
"2020-07-01",2016,12
"2020-07-01",2018,65
"2020-07-01",2019,961
"2020-10-01",1966,64
"2020-10-01",1994,20
"2020-10-01",2000,44
"2020-10-01",2001,476
"2020-10-01",2002,68
"2020-10-01",2003,17
"2020-10-01",2005,241
"2020-10-01",2007,265
"2020-10-01",2008,1287
"2020-10-01",2009,1269
"2020-10-01",2014,2
"2020-10-01",2016,12
"2020-10-01",2018,65
"2020-10-01",2019,961
"2021-01-01",1966,64
"2021-01-01",1994,20
"2021-01-01",2000,44
"2021-01-01",2001,476
"2021-01-01",2002,68
"2021-01-01",2003,17
"2021-01-01",2005,241
"2021-01-01",2007,265
"2021-01-01",2008,1287
"2021-01-01",2009,1269
"2021-01-01",2014,2
"2021-01-01",2016,12
"2021-01-01",2018,65
"2021-01-01",2019,961
"2021-04-01",1966,64
"2021-04-01",1994,20
"2021-04-01",2000,44
"2021-04-01",2001,476
"2021-04-01",2002,68
"2021-04-01",2003,17
"2021-04-01",2005,241
"2021-04-01",2007,265
"2021-04-01",2008,1287
"2021-04-01",2009,1269
"2021-04-01",2014,2
"2021-04-01",2016,12
"2021-04-01",2018,65
"2021-04-01",2019,961
"2021-07-01",1966,102
"2021-07-01",1994,116
"2021-07-01",2000,44
"2021-07-01",2001,477
"2021-07-01",2002,68
"2021-07-01",2003,17
"2021-07-01",2005,241
"2021-07-01",2007,265
"2021-07-01",2008,1287
"2021-07-01",2009,1284
"2021-07-01",2014,2
"2021-07-01",2016,12
"2021-07-01",2018,65
"2021-07-01",2019,961
"2021-07-01",2020,519
"2021-10-01",1966,102
"2021-10-01",1994,116
"2021-10-01",2000,44
"2021-10-01",2001,477
"2021-10-01",2002,68
"2021-10-01",2003,17
"2021-10-01",2005,241
"2021-10-01",2007,265
"2021-10-01",2008,1287
"2021-10-01",2009,1284
"2021-10-01",2014,2
"2021-10-01",2016,12
"2021-10-01",2018,65
"2021-10-01",2019,961
"2021-10-01",2020,519
"2022-01-01",1966,102
"2022-01-01",1994,116
"2022-01-01",2000,44
"2022-01-01",2001,477
"2022-01-01",2002,68
"2022-01-01",2003,17
"2022-01-01",2005,241
"2022-01-01",2007,265
"2022-01-01",2008,1287
"2022-01-01",2009,1284
"2022-01-01",2014,2
"2022-01-01",2016,12
"2022-01-01",2018,65
"2022-01-01",2019,961
"2022-01-01",2020,519
"2022-04-01",1966,102
"2022-04-01",1994,188
"2022-04-01",1995,82
"2022-04-01",1996,94
"2022-04-01",1997,108
"2022-04-01",2000,44
"2022-04-01",2001,613
"2022-04-01",2002,68
"2022-04-01",2003,17
"2022-04-01",2005,241
"2022-04-01",2007,265
"2022-04-01",2008,1287
"2022-04-01",2009,1284
"2022-04-01",2014,2
"2022-04-01",2016,12
"2022-04-01",2018,53
"2022-04-01",2019,961
"2022-04-01",2020,519
"2022-07-01",1966,102
"2022-07-01",1994,188
"2022-07-01",1995,82
"2022-07-01",1996,94
"2022-07-01",1997,108
"2022-07-01",2000,44
"2022-07-01",2001,613
"2022-07-01",2002,68
"2022-07-01",2003,17
"2022-07-01",2005,241
"2022-07-01",2007,265
"2022-07-01",2008,1287
"2022-07-01",2009,1284
"2022-07-01",2014,2
"2022-07-01",2016,12
"2022-07-01",2018,53
"2022-07-01",2019,961
"2022-07-01",2020,519
"2022-10-01",1966,102
"2022-10-01",1994,188
"2022-10-01",1995,82
"2022-10-01",1996,94
"2022-10-01",1997,108
"2022-10-01",2000,44
"2022-10-01",2001,613
"2022-10-01",2002,68
"2022-10-01",2003,17
"2022-10-01",2005,241
"2022-10-01",2007,265
"2022-10-01",2008,1287
"2022-10-01",2009,1284
"2022-10-01",2014,2
"2022-10-01",2016,12
"2022-10-01",2018,53
"2022-10-01",2019,961
"2022-10-01",2020,519
"2023-01-01",1966,102
"2023-01-01",1994,188
"2023-01-01",1995,82
"2023-01-01",1996,94
"2023-01-01",1997,108
"2023-01-01",2000,44
"2023-01-01",2001,613
"2023-01-01",2002,68
"2023-01-01",2003,17
"2023-01-01",2005,241
"2023-01-01",2007,265
"2023-01-01",2008,1287
"2023-01-01",2009,1284
"2023-01-01",2014,2
"2023-01-01",2016,12
"2023-01-01",2018,53
"2023-01-01",2019,961
"2023-01-01",2020,519
"2023-04-01",1966,102
"2023-04-01",1994,188
"2023-04-01",1995,82
"2023-04-01",1996,94
"2023-04-01",1997,108
"2023-04-01",2000,44
"2023-04-01",2001,613
"2023-04-01",2002,68
"2023-04-01",2003,17
"2023-04-01",2005,241
"2023-04-01",2007,265
"2023-04-01",2008,1287
"2023-04-01",2009,1284
"2023-04-01",2014,2
"2023-04-01",2016,12
"2023-04-01",2018,53
"2023-04-01",2019,961
"2023-04-01",2020,519
"2023-07-01",1966,102
"2023-07-01",1994,188
"2023-07-01",1995,82
"2023-07-01",1996,94
"2023-07-01",1997,108
"2023-07-01",2000,44
"2023-07-01",2001,613
"2023-07-01",2002,68
"2023-07-01",2003,17
"2023-07-01",2005,241
"2023-07-01",2007,265
"2023-07-01",2008,1287
"2023-07-01",2009,1284
"2023-07-01",2014,2
"2023-07-01",2016,12
"2023-07-01",2018,53
"2023-07-01",2019,961
"2023-07-01",2020,519
"2023-10-01",1966,102
"2023-10-01",1994,188
"2023-10-01",1995,82
"2023-10-01",1996,95
"2023-10-01",1997,108
"2023-10-01",2000,44
"2023-10-01",2001,613
"2023-10-01",2002,69
"2023-10-01",2003,16
"2023-10-01",2005,241
"2023-10-01",2007,265
"2023-10-01",2008,1287
"2023-10-01",2009,1284
"2023-10-01",2014,2
"2023-10-01",2015,51
"2023-10-01",2016,12
"2023-10-01",2018,53
"2023-10-01",2019,963
"2023-10-01",2020,519
"2024-01-01",1966,102
"2024-01-01",1994,188
"2024-01-01",1995,82
"2024-01-01",1996,95
"2024-01-01",1997,108
"2024-01-01",2000,44
"2024-01-01",2001,613
"2024-01-01",2002,69
"2024-01-01",2003,16
"2024-01-01",2005,241
"2024-01-01",2007,265
"2024-01-01",2008,1287
"2024-01-01",2009,1284
"2024-01-01",2014,2
"2024-01-01",2015,51
"2024-01-01",2016,12
"2024-01-01",2018,53
"2024-01-01",2019,963
"2024-01-01",2020,519
"2024-04-01",1966,102
"2024-04-01",1994,188
"2024-04-01",1995,82
"2024-04-01",1996,95
"2024-04-01",1997,108
"2024-04-01",2000,44
"2024-04-01",2001,613
"2024-04-01",2002,69
"2024-04-01",2003,16
"2024-04-01",2005,241
"2024-04-01",2007,265
"2024-04-01",2008,1287
"2024-04-01",2009,1284
"2024-04-01",2014,2
"2024-04-01",2015,51
"2024-04-01",2016,12
"2024-04-01",2018,53
"2024-04-01",2019,963
"2024-04-01",2020,519
