"snapshot","year","speciesCount"
"2017-12-22",1966,53
"2017-12-22",1994,12
"2017-12-22",2001,141
"2017-12-22",2002,54
"2017-12-22",2003,2
"2017-12-22",2005,151
"2017-12-22",2009,34
"2017-12-22",2016,8
"2018-04-09",1966,53
"2018-04-09",1994,12
"2018-04-09",2001,141
"2018-04-09",2002,54
"2018-04-09",2003,2
"2018-04-09",2005,151
"2018-04-09",2009,34
"2018-04-09",2016,8
"2018-07-11",1966,53
"2018-07-11",1994,12
"2018-07-11",2001,141
"2018-07-11",2002,54
"2018-07-11",2003,2
"2018-07-11",2005,151
"2018-07-11",2009,34
"2018-07-11",2016,8
"2018-09-28",1966,53
"2018-09-28",1994,12
"2018-09-28",2001,141
"2018-09-28",2002,54
"2018-09-28",2003,2
"2018-09-28",2005,151
"2018-09-28",2009,34
"2018-09-28",2016,8
"2019-01-01",1966,53
"2019-01-01",1994,12
"2019-01-01",2001,141
"2019-01-01",2002,54
"2019-01-01",2003,2
"2019-01-01",2005,151
"2019-01-01",2009,34
"2019-01-01",2016,8
"2019-04-06",1966,53
"2019-04-06",1994,12
"2019-04-06",2000,28
"2019-04-06",2001,141
"2019-04-06",2002,54
"2019-04-06",2003,2
"2019-04-06",2005,151
"2019-04-06",2009,9
"2019-04-06",2016,8
"2019-04-06",2018,5
"2019-07-01",1966,53
"2019-07-01",1994,12
"2019-07-01",2000,28
"2019-07-01",2001,141
"2019-07-01",2002,54
"2019-07-01",2003,2
"2019-07-01",2005,151
"2019-07-01",2009,9
"2019-07-01",2016,8
"2019-07-01",2018,5
"2019-10-09",1966,53
"2019-10-09",1994,12
"2019-10-09",2000,28
"2019-10-09",2001,141
"2019-10-09",2002,54
"2019-10-09",2003,2
"2019-10-09",2005,151
"2019-10-09",2009,9
"2019-10-09",2016,8
"2019-10-09",2018,5
"2020-01-01",1966,53
"2020-01-01",1994,12
"2020-01-01",2000,28
"2020-01-01",2001,141
"2020-01-01",2002,54
"2020-01-01",2003,2
"2020-01-01",2005,151
"2020-01-01",2009,9
"2020-01-01",2016,8
"2020-01-01",2018,5
"2020-04-01",1966,53
"2020-04-01",1994,12
"2020-04-01",2000,28
"2020-04-01",2001,141
"2020-04-01",2002,54
"2020-04-01",2003,2
"2020-04-01",2005,151
"2020-04-01",2009,9
"2020-04-01",2016,8
"2020-04-01",2018,5
"2020-07-01",1966,61
"2020-07-01",1994,17
"2020-07-01",2000,38
"2020-07-01",2001,151
"2020-07-01",2002,65
"2020-07-01",2003,15
"2020-07-01",2005,162
"2020-07-01",2007,162
"2020-07-01",2008,346
"2020-07-01",2009,292
"2020-07-01",2014,2
"2020-07-01",2016,11
"2020-07-01",2018,56
"2020-07-01",2019,267
"2020-10-01",1966,61
"2020-10-01",1994,17
"2020-10-01",2000,38
"2020-10-01",2001,151
"2020-10-01",2002,65
"2020-10-01",2003,15
"2020-10-01",2005,162
"2020-10-01",2007,162
"2020-10-01",2008,346
"2020-10-01",2009,292
"2020-10-01",2014,2
"2020-10-01",2016,11
"2020-10-01",2018,56
"2020-10-01",2019,267
"2021-01-01",1966,61
"2021-01-01",1994,17
"2021-01-01",2000,38
"2021-01-01",2001,151
"2021-01-01",2002,65
"2021-01-01",2003,15
"2021-01-01",2005,162
"2021-01-01",2007,162
"2021-01-01",2008,346
"2021-01-01",2009,292
"2021-01-01",2014,2
"2021-01-01",2016,11
"2021-01-01",2018,56
"2021-01-01",2019,267
"2021-04-01",1966,61
"2021-04-01",1994,17
"2021-04-01",2000,38
"2021-04-01",2001,151
"2021-04-01",2002,65
"2021-04-01",2003,15
"2021-04-01",2005,162
"2021-04-01",2007,162
"2021-04-01",2008,346
"2021-04-01",2009,292
"2021-04-01",2014,2
"2021-04-01",2016,11
"2021-04-01",2018,56
"2021-04-01",2019,267
"2021-07-01",1966,88
"2021-07-01",1994,80
"2021-07-01",2000,38
"2021-07-01",2001,152
"2021-07-01",2002,65
"2021-07-01",2003,15
"2021-07-01",2005,162
"2021-07-01",2007,162
"2021-07-01",2008,346
"2021-07-01",2009,294
"2021-07-01",2014,2
"2021-07-01",2016,11
"2021-07-01",2018,56
"2021-07-01",2019,267
"2021-07-01",2020,156
"2021-10-01",1966,88
"2021-10-01",1994,80
"2021-10-01",2000,38
"2021-10-01",2001,152
"2021-10-01",2002,65
"2021-10-01",2003,15
"2021-10-01",2005,162
"2021-10-01",2007,162
"2021-10-01",2008,346
"2021-10-01",2009,294
"2021-10-01",2014,2
"2021-10-01",2016,11
"2021-10-01",2018,56
"2021-10-01",2019,267
"2021-10-01",2020,156
"2022-01-01",1966,88
"2022-01-01",1994,80
"2022-01-01",2000,38
"2022-01-01",2001,152
"2022-01-01",2002,65
"2022-01-01",2003,15
"2022-01-01",2005,162
"2022-01-01",2007,162
"2022-01-01",2008,346
"2022-01-01",2009,294
"2022-01-01",2014,2
"2022-01-01",2016,11
"2022-01-01",2018,56
"2022-01-01",2019,267
"2022-01-01",2020,156
"2022-04-01",1966,88
"2022-04-01",1994,102
"2022-04-01",1995,62
"2022-04-01",1996,82
"2022-04-01",1997,97
"2022-04-01",2000,38
"2022-04-01",2001,192
"2022-04-01",2002,65
"2022-04-01",2003,15
"2022-04-01",2005,162
"2022-04-01",2007,162
"2022-04-01",2008,346
"2022-04-01",2009,294
"2022-04-01",2014,2
"2022-04-01",2016,11
"2022-04-01",2018,47
"2022-04-01",2019,267
"2022-04-01",2020,156
"2022-07-01",1966,88
"2022-07-01",1994,102
"2022-07-01",1995,62
"2022-07-01",1996,82
"2022-07-01",1997,97
"2022-07-01",2000,38
"2022-07-01",2001,192
"2022-07-01",2002,65
"2022-07-01",2003,15
"2022-07-01",2005,162
"2022-07-01",2007,162
"2022-07-01",2008,346
"2022-07-01",2009,294
"2022-07-01",2014,2
"2022-07-01",2016,11
"2022-07-01",2018,47
"2022-07-01",2019,267
"2022-07-01",2020,156
"2022-10-01",1966,88
"2022-10-01",1994,102
"2022-10-01",1995,62
"2022-10-01",1996,82
"2022-10-01",1997,97
"2022-10-01",2000,38
"2022-10-01",2001,192
"2022-10-01",2002,65
"2022-10-01",2003,15
"2022-10-01",2005,162
"2022-10-01",2007,162
"2022-10-01",2008,346
"2022-10-01",2009,294
"2022-10-01",2014,2
"2022-10-01",2016,11
"2022-10-01",2018,47
"2022-10-01",2019,267
"2022-10-01",2020,156
"2023-01-01",1966,88
"2023-01-01",1994,102
"2023-01-01",1995,62
"2023-01-01",1996,82
"2023-01-01",1997,97
"2023-01-01",2000,38
"2023-01-01",2001,192
"2023-01-01",2002,65
"2023-01-01",2003,15
"2023-01-01",2005,162
"2023-01-01",2007,162
"2023-01-01",2008,346
"2023-01-01",2009,294
"2023-01-01",2014,2
"2023-01-01",2016,11
"2023-01-01",2018,47
"2023-01-01",2019,267
"2023-01-01",2020,156
"2023-04-01",1966,88
"2023-04-01",1994,102
"2023-04-01",1995,62
"2023-04-01",1996,82
"2023-04-01",1997,97
"2023-04-01",2000,38
"2023-04-01",2001,192
"2023-04-01",2002,65
"2023-04-01",2003,15
"2023-04-01",2005,162
"2023-04-01",2007,162
"2023-04-01",2008,346
"2023-04-01",2009,294
"2023-04-01",2014,2
"2023-04-01",2016,11
"2023-04-01",2018,47
"2023-04-01",2019,267
"2023-04-01",2020,156
"2023-07-01",1966,88
"2023-07-01",1994,102
"2023-07-01",1995,62
"2023-07-01",1996,82
"2023-07-01",1997,97
"2023-07-01",2000,38
"2023-07-01",2001,192
"2023-07-01",2002,65
"2023-07-01",2003,15
"2023-07-01",2005,162
"2023-07-01",2007,162
"2023-07-01",2008,346
"2023-07-01",2009,294
"2023-07-01",2014,2
"2023-07-01",2016,11
"2023-07-01",2018,47
"2023-07-01",2019,267
"2023-07-01",2020,156
"2023-10-01",1966,88
"2023-10-01",1994,102
"2023-10-01",1995,62
"2023-10-01",1996,83
"2023-10-01",1997,97
"2023-10-01",2000,38
"2023-10-01",2001,192
"2023-10-01",2002,66
"2023-10-01",2003,14
"2023-10-01",2005,162
"2023-10-01",2007,162
"2023-10-01",2008,346
"2023-10-01",2009,294
"2023-10-01",2014,2
"2023-10-01",2015,50
"2023-10-01",2016,11
"2023-10-01",2018,47
"2023-10-01",2019,267
"2023-10-01",2020,156
"2024-01-01",1966,88
"2024-01-01",1994,102
"2024-01-01",1995,62
"2024-01-01",1996,83
"2024-01-01",1997,97
"2024-01-01",2000,38
"2024-01-01",2001,192
"2024-01-01",2002,66
"2024-01-01",2003,14
"2024-01-01",2005,162
"2024-01-01",2007,162
"2024-01-01",2008,346
"2024-01-01",2009,294
"2024-01-01",2014,2
"2024-01-01",2015,50
"2024-01-01",2016,11
"2024-01-01",2018,47
"2024-01-01",2019,267
"2024-01-01",2020,156
"2024-04-01",1966,88
"2024-04-01",1994,102
"2024-04-01",1995,62
"2024-04-01",1996,83
"2024-04-01",1997,97
"2024-04-01",2000,38
"2024-04-01",2001,192
"2024-04-01",2002,66
"2024-04-01",2003,14
"2024-04-01",2005,162
"2024-04-01",2007,162
"2024-04-01",2008,346
"2024-04-01",2009,294
"2024-04-01",2014,2
"2024-04-01",2015,50
"2024-04-01",2016,11
"2024-04-01",2018,47
"2024-04-01",2019,267
"2024-04-01",2020,156
