"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",817
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",817
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",817
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",817
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",817
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",827
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",827
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",827
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",827
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",827
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",140
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4639
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4639
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",140
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",140
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4639
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",140
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4639
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",154
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5293
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",154
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5293
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5293
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",154
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5715
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",211
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5715
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",211
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",211
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5715
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5715
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",211
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5715
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",211
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5715
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",211
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5826
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",154
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",154
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5826
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",154
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5826
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",202
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5875
"2024-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
