"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",71,3,0,0,0
"2008-04-01",76,3,0,0,0
"2008-06-27",81,13,0,0,0
"2008-10-10",83,13,0,0,0
"2008-12-17",70,13,0,0,0
"2009-04-06",119,14,0,0,0
"2009-06-17",130,14,0,0,0
"2009-09-25",144,14,0,0,0
"2009-12-16",144,14,0,0,0
"2010-04-01",144,14,0,0,0
"2010-07-26",145,14,0,0,0
"2010-11-17",159,17,0,0,0
"2011-02-21",116,14,0,0,0
"2011-06-10",148,17,0,0,0
"2011-09-05",148,17,0,0,0
"2012-01-18",148,17,0,0,0
"2012-03-26",146,17,0,0,0
"2012-07-13",153,18,0,0,0
"2012-10-31",153,18,0,0,0
"2012-12-11",153,18,0,0,0
"2013-02-20",344,62,0,0,0
"2013-05-21",356,65,0,0,0
"2013-07-09",357,65,0,0,0
"2013-09-10",367,73,0,0,0
"2013-12-20",364,73,0,0,0
"2014-03-28",401,79,0,0,0
"2014-09-08",417,83,0,0,0
"2015-01-19",416,81,0,0,0
"2015-04-09",482,81,0,0,0
"2015-07-03",659,113,0,0,0
"2015-10-01",667,116,0,0,0
"2016-01-04",664,125,0,0,0
"2016-04-05",672,126,0,0,0
"2016-07-04",708,128,0,0,0
"2016-10-07",738,253,0,0,0
"2016-12-27",741,261,0,0,0
"2017-04-12",753,279,0,0,0
"2017-07-24",758,281,0,0,0
"2017-10-12",765,286,0,0,0
"2017-12-22",772,293,0,0,0
"2018-04-09",778,293,0,0,0
"2018-07-11",783,295,0,0,0
"2018-09-28",836,365,0,0,0
"2019-01-01",837,377,0,0,0
"2019-04-06",997,589,0,0,0
"2019-07-01",1010,590,0,0,0
"2019-10-09",1029,592,0,0,0
"2020-01-01",1028,579,0,0,0
"2020-04-01",950,825,0,0,0
"2020-07-01",1012,847,0,0,0
"2020-10-01",1021,849,0,0,0
"2021-01-01",1052,866,0,0,0
"2021-04-01",1059,866,0,0,0
"2021-07-01",1066,878,0,0,0
"2021-10-01",1072,877,0,0,0
"2022-01-01",1036,863,0,0,0
"2022-04-01",1037,863,0,0,0
"2022-07-01",1097,868,0,0,0
"2022-10-01",1155,895,0,0,0
"2023-01-01",1158,898,0,0,0
"2023-04-01",1182,904,0,0,0
"2023-07-01",1347,911,0,0,0
"2023-10-01",1472,937,0,0,0
"2024-01-01",1502,941,0,0,0
