"snapshot","national","international"
"2013-07-09",0,342
"2010-04-01",0,164
"2008-04-01",0,10
"2007-12-19",0,10
"2011-06-10",0,229
"2008-10-10",0,13
"2011-02-21",0,208
"2014-03-28",0,342
"2013-09-10",0,342
"2009-12-16",0,164
"2015-10-01",0,466
"2008-12-17",0,19
"2013-05-21",0,334
"2010-07-26",0,151
"2012-10-31",0,335
"2009-06-17",0,77
"2009-04-06",0,77
"2016-01-04",0,530
"2010-11-17",0,184
"2012-12-11",0,330
"2012-07-13",0,305
"2014-09-08",0,361
"2008-06-27",0,13
"2011-09-05",0,229
"2012-03-26",0,236
"2015-01-19",0,433
"2013-02-20",0,330
"2009-09-25",0,164
"2015-04-09",0,438
"2015-07-03",0,392
"2013-12-20",0,344
"2012-01-18",0,235
