"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",1,"PRESERVED_SPECIMEN",693
"2013-12-20",1,"PRESERVED_SPECIMEN",70
"2015-10-01",1,"UNKNOWN",2
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",2
"2008-12-17",6,"PRESERVED_SPECIMEN",44
"2015-07-03",5,"PRESERVED_SPECIMEN",16
"2012-01-18",5,"PRESERVED_SPECIMEN",8
"2013-02-20",6,"PRESERVED_SPECIMEN",533
"2013-02-20",1,"OBSERVATION",58
"2014-09-08",5,"PRESERVED_SPECIMEN",18
"2012-01-18",1,"UNKNOWN",2
"2015-07-03",1,"HUMAN_OBSERVATION",317
"2008-10-10",1,"PRESERVED_SPECIMEN",27
"2014-03-28",5,"PRESERVED_SPECIMEN",18
"2014-09-08",1,"HUMAN_OBSERVATION",317
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2014-03-28",1,"UNKNOWN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",457
"2008-04-01",1,"PRESERVED_SPECIMEN",23
"2009-06-17",6,"PRESERVED_SPECIMEN",64
"2012-01-18",6,"PRESERVED_SPECIMEN",362
"2015-07-03",6,"UNKNOWN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",543
"2015-04-09",4,"PRESERVED_SPECIMEN",2
"2014-09-08",6,"UNKNOWN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",2
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",541
"2009-09-25",1,"PRESERVED_SPECIMEN",50
"2007-12-19",1,"PRESERVED_SPECIMEN",23
"2015-01-19",1,"HUMAN_OBSERVATION",317
"2015-07-03",7,"UNKNOWN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",3
"2015-04-09",5,"PRESERVED_SPECIMEN",18
"2015-10-01",4,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"UNKNOWN",2
"2015-04-09",1,"UNKNOWN",6
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",57
"2012-03-26",1,"PRESERVED_SPECIMEN",65
"2012-12-11",5,"PRESERVED_SPECIMEN",18
"2016-01-04",5,"PRESERVED_SPECIMEN",16
"2011-06-10",1,"UNKNOWN",2
"2015-01-19",6,"UNKNOWN",1
"2016-01-04",1,"UNKNOWN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",3
"2013-05-21",1,"OBSERVATION",58
"2010-11-17",1,"PRESERVED_SPECIMEN",54
"2010-04-01",1,"UNKNOWN",2
"2009-12-16",6,"PRESERVED_SPECIMEN",184
"2015-04-09",6,"PRESERVED_SPECIMEN",575
"2015-10-01",5,"PRESERVED_SPECIMEN",16
"2009-04-06",1,"UNKNOWN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",18
"2012-12-11",6,"PRESERVED_SPECIMEN",533
"2016-01-04",6,"PRESERVED_SPECIMEN",607
"2012-12-11",1,"OBSERVATION",58
"2013-07-09",1,"PRESERVED_SPECIMEN",65
"2015-10-01",1,"HUMAN_OBSERVATION",317
"2015-01-19",7,"UNKNOWN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",184
"2011-09-05",0,"PRESERVED_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",68
"2009-04-06",6,"PRESERVED_SPECIMEN",64
"2011-02-21",0,"PRESERVED_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",476
"2013-12-20",6,"PRESERVED_SPECIMEN",542
"2012-10-31",1,"PRESERVED_SPECIMEN",65
"2008-10-10",1,"UNKNOWN",4
"2011-09-05",1,"PRESERVED_SPECIMEN",57
"2012-01-18",1,"OBSERVATION",32
"2011-02-21",1,"PRESERVED_SPECIMEN",57
"2013-09-10",1,"PRESERVED_SPECIMEN",65
"2014-03-28",1,"HUMAN_OBSERVATION",68
"2008-04-01",1,"UNKNOWN",4
"2013-09-10",1,"UNKNOWN",2
"2015-10-01",7,"UNKNOWN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",44
"2009-09-25",5,"PRESERVED_SPECIMEN",3
"2008-04-01",6,"PRESERVED_SPECIMEN",44
"2009-09-25",1,"UNKNOWN",2
"2007-12-19",1,"UNKNOWN",4
"2012-07-13",1,"PRESERVED_SPECIMEN",70
"2015-01-19",0,"PRESERVED_SPECIMEN",12
"2011-06-10",5,"PRESERVED_SPECIMEN",8
"2012-03-26",5,"PRESERVED_SPECIMEN",8
"2012-03-26",1,"UNKNOWN",2
"2015-04-09",1,"HUMAN_OBSERVATION",317
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",184
"2007-12-19",6,"PRESERVED_SPECIMEN",44
"2008-06-27",1,"PRESERVED_SPECIMEN",23
"2010-11-17",5,"PRESERVED_SPECIMEN",3
"2016-01-04",1,"HUMAN_OBSERVATION",529
"2008-06-27",1,"UNKNOWN",8
"2010-11-17",1,"UNKNOWN",2
"2015-01-19",1,"PRESERVED_SPECIMEN",253
"2010-07-26",1,"PRESERVED_SPECIMEN",26
"2015-04-09",6,"UNKNOWN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",364
"2012-03-26",6,"PRESERVED_SPECIMEN",362
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"OBSERVATION",32
"2013-05-21",1,"PRESERVED_SPECIMEN",65
"2013-07-09",5,"PRESERVED_SPECIMEN",18
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"UNKNOWN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",188
"2015-04-09",7,"UNKNOWN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",18
"2008-12-17",1,"PRESERVED_SPECIMEN",23
"2015-07-03",0,"PRESERVED_SPECIMEN",1
"2012-10-31",1,"UNKNOWN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",542
"2013-02-20",1,"PRESERVED_SPECIMEN",65
"2013-07-09",1,"OBSERVATION",58
"2016-01-04",7,"UNKNOWN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",8
"2013-02-20",1,"UNKNOWN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",6
"2013-09-10",5,"PRESERVED_SPECIMEN",18
"2011-09-05",1,"UNKNOWN",2
"2011-02-21",1,"UNKNOWN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",533
"2012-10-31",1,"OBSERVATION",58
"2013-09-10",1,"HUMAN_OBSERVATION",68
"2015-07-03",1,"PRESERVED_SPECIMEN",231
"2009-06-17",1,"PRESERVED_SPECIMEN",50
"2012-01-18",1,"PRESERVED_SPECIMEN",69
"2015-07-03",1,"UNKNOWN",6
"2014-09-08",1,"PRESERVED_SPECIMEN",70
"2011-09-05",6,"PRESERVED_SPECIMEN",364
"2009-06-17",1,"UNKNOWN",3
"2011-09-05",1,"OBSERVATION",32
"2011-02-21",6,"PRESERVED_SPECIMEN",259
"2013-09-10",6,"PRESERVED_SPECIMEN",542
"2011-02-21",1,"OBSERVATION",32
"2014-09-08",1,"UNKNOWN",6
"2012-07-13",5,"PRESERVED_SPECIMEN",18
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2014-03-28",1,"PRESERVED_SPECIMEN",71
"2012-07-13",1,"UNKNOWN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",11
"2012-07-13",6,"PRESERVED_SPECIMEN",533
"2015-01-19",5,"PRESERVED_SPECIMEN",18
"2016-01-04",0,"PRESERVED_SPECIMEN",21
"2010-07-26",5,"PRESERVED_SPECIMEN",3
"2012-03-26",1,"OBSERVATION",32
"2015-01-19",1,"UNKNOWN",6
"2010-07-26",1,"UNKNOWN",2
"2013-05-21",5,"PRESERVED_SPECIMEN",18
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",44
"2009-12-16",1,"PRESERVED_SPECIMEN",50
"2015-04-09",1,"PRESERVED_SPECIMEN",322
"2015-10-01",0,"PRESERVED_SPECIMEN",21
"2010-11-17",1,"OBSERVATION",32
"2015-01-19",6,"PRESERVED_SPECIMEN",573
"2012-12-11",1,"PRESERVED_SPECIMEN",65
"2016-01-04",1,"PRESERVED_SPECIMEN",720
"2010-07-26",6,"PRESERVED_SPECIMEN",184
"2012-12-11",1,"UNKNOWN",2
"2013-05-21",6,"PRESERVED_SPECIMEN",538
"2015-07-03",4,"PRESERVED_SPECIMEN",2
"2010-04-01",1,"PRESERVED_SPECIMEN",51
"2008-12-17",1,"UNKNOWN",4
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",18
"2009-04-06",1,"PRESERVED_SPECIMEN",49
"2014-09-08",4,"PRESERVED_SPECIMEN",1
