"snapshot","year","occurrenceCount"
"2012-10-31",1975,4
"2012-10-31",1976,22
"2014-03-28",1907,1
"2012-10-31",1977,1
"2012-10-31",1978,124
"2013-09-10",1867,7
"2015-07-03",1803,1
"2012-03-26",1936,1
"2012-10-31",1982,4
"2013-09-10",1869,2
"2012-03-26",1937,1
"2012-10-31",1984,14
"2012-10-31",1986,2
"2013-09-10",1873,16
"2015-07-03",1808,1
"2012-10-31",1987,2
"2013-09-10",1874,80
"2010-04-01",2006,61
"2013-09-10",1875,10
"2012-10-31",1989,1
"2009-12-16",1860,2
"2013-09-10",1879,4
"2009-04-06",2006,61
"2011-06-10",1936,1
"2012-10-31",1994,1
"2013-02-20",1700,1
"2011-06-10",1937,1
"2015-04-09",1848,1
"2010-07-26",1859,2
"2012-01-18",1803,1
"2009-12-16",1868,2
"2012-03-26",1954,1
"2012-10-31",2000,10
"2009-12-16",1870,1
"2012-01-18",1807,2
"2012-10-31",2003,8
"2012-10-31",2004,2
"2009-12-16",1874,8
"2010-07-26",1867,2
"2014-03-28",1936,1
"2009-12-16",1875,40
"2012-10-31",2006,60
"2014-03-28",1937,2
"2015-04-09",1859,2
"2009-12-16",1876,4
"2010-07-26",1869,1
"2015-04-09",1860,2
"2012-03-26",1962,18
"2015-04-09",1861,4
"2012-10-31",2009,17
"2012-10-31",2010,23
"2008-10-10",1950,1
"2010-07-26",1873,8
"2012-03-26",1965,3
"2012-07-13",1859,4
"2010-07-26",1874,40
"2011-06-10",1954,1
"2010-07-26",1875,4
"2015-04-09",1866,4
"2015-04-09",1867,14
"2015-04-09",1868,5
"2013-07-09",1859,4
"2013-09-10",1903,1
"2015-04-09",1869,11
"2015-04-09",1870,18
"2012-07-13",1867,7
"2015-04-09",1872,1
"2011-06-10",1962,18
"2011-09-05",1936,1
"2013-09-10",1907,1
"2015-04-09",1873,8
"2011-09-05",1937,1
"2012-07-13",1869,2
"2015-04-09",1874,48
"2015-04-09",1875,55
"2008-10-10",1962,18
"2011-06-10",1965,3
"2013-05-21",1803,1
"2014-03-28",1954,1
