"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2219
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7128
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",59
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14773
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",549
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2024
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",804
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18224
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8041
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53314
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8043
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2219
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34198
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",59
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14773
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",550
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2024
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2350
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34412
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",165
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6338
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",24
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",300
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",31
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",465
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",59
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14908
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",550
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",784
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53558
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22527
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",459
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2350
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",91
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8153
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",22
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",934
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29176
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",55
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",89
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",465
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6338
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14908
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",24
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",784
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22527
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",31
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",59
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2350
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",91
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",550
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53558
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",17
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",22
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",459
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",89
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8153
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34412
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",165
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",934
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29176
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",11
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",55
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",300
"2008-12-17","OCCURRENCE","Family","Unknown","Unknown",11
"2008-12-17","OCCURRENCE","Species","Unknown","Unknown",23977
"2008-12-17","OCCURRENCE","Genus","Unknown","Unknown",1829
"2008-12-17","OCCURRENCE","Infraspecies","Unknown","Unknown",16417
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2350
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",91
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53558
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8153
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",22
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",459
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29176
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",55
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",89
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34412
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",165
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",934
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",11
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",24
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",300
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",31
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",465
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",59
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6338
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14908
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",550
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",784
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",17
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22527
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59373
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",165
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",934
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",11
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",24
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",300
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",31
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",465
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1138
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",359
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6338
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",159
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",30229
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8486
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8733
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",784
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12537
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",17
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22527
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3148
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",91
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",84
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",86256
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",318
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",18217
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",22
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8497
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",459
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29176
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",55
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",91
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",338
"2009-06-17","LIVING_SPECIMEN","Species","Unknown","Unknown",2409
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",251
"2009-06-17","LIVING_SPECIMEN","Unknown","Unknown","Unknown",51
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59558
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17858
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1086
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",359
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17942
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8752
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27004
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3150
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",233
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8504
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",84
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",87288
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",318
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10216
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",448
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",270
"2009-09-25","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",15
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",64
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2009-09-25","LIVING_SPECIMEN","Species","Unknown","Unknown",3668
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1070
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-09-25","LIVING_SPECIMEN","Genus","Unknown","Unknown",362
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",224
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",1819
"2009-09-25","LIVING_SPECIMEN","Unknown","Unknown","Unknown",33
"2009-09-25","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",26
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2009-09-25","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",879
"2009-09-25","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",231
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",23123
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",3970
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",2972
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",58
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",1118
"2009-09-25","OBSERVATION","Family","CountryOnly","Unknown",963
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",24978
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",63
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3272
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",388
"2009-09-25","OCCURRENCE","Family","Unknown","YearMonthDay",255
"2009-09-25","OCCURRENCE","Species","Unknown","YearMonthDay",5796
"2009-09-25","OCCURRENCE","Family","CountryOnly","YearMonthDay",41
"2009-09-25","OCCURRENCE","Genus","Unknown","YearMonthDay",729
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonthDay",120
"2009-09-25","OCCURRENCE","Family","Georeferenced","YearMonthDay",437
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",25952
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonthDay",2872
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1317
"2009-09-25","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",640
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",14835
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4039
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",668
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",674
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52860
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16833
