"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",34,131,3,0,0
"2008-04-01",34,131,3,0,0
"2008-06-27",408,1152,114,0,0
"2008-10-10",408,1152,114,0,0
"2008-12-17",408,1152,114,0,0
"2009-04-06",408,1152,114,0,0
"2009-09-25",1581,2926,91,0,0
"2009-12-16",2167,5194,751,4,0
"2010-04-01",2257,6307,751,4,0
"2010-07-26",2879,6715,1347,17,0
"2010-11-17",2835,6797,1412,20,0
"2011-02-21",2900,6830,1417,20,0
"2011-06-10",2713,6811,1339,15,0
"2011-09-05",2716,6809,1340,15,0
"2012-01-18",2715,6811,1339,15,0
"2012-03-26",2715,6811,1339,15,0
"2012-07-13",2715,6811,1339,15,0
"2012-10-31",2716,6810,1339,15,0
"2012-12-11",2715,6811,1339,15,0
"2013-02-20",2699,6813,1380,15,0
"2013-05-21",2728,6816,1381,15,0
"2013-07-09",2729,6816,1381,15,0
"2013-09-10",2846,7132,1324,8,0
"2013-12-20",2846,7132,1324,8,0
"2014-03-28",2907,7177,1378,11,0
"2014-09-08",2952,7279,1445,20,0
"2015-01-19",2953,7278,1447,20,0
"2015-04-09",2953,7278,1447,20,0
"2015-07-03",3663,7918,1659,20,0
"2015-10-01",3663,7918,1659,20,0
"2016-01-04",3663,7918,1659,20,0
"2016-04-05",3663,7918,1659,20,0
"2016-07-04",3663,7918,1659,20,0
"2016-10-07",3651,7866,1688,96,0
"2016-12-27",3651,7866,1688,96,0
"2017-04-12",3651,7866,1688,96,0
"2017-07-24",3651,7885,1703,107,0
"2017-10-12",3657,7910,1737,138,0
"2017-12-22",3361,7413,1267,208,0
"2018-04-09",3366,7415,1268,208,0
"2018-07-11",3262,7763,1950,264,0
"2018-09-28",3298,7776,1966,265,0
"2019-01-01",3211,7657,2218,282,0
"2019-04-06",3221,7620,2278,314,0
"2019-07-01",3186,7625,2310,396,0
"2019-10-09",3200,7628,2338,404,0
"2020-01-01",3194,7740,2365,413,0
"2020-04-01",3198,7728,2404,414,0
"2020-07-01",3159,7644,2423,430,0
"2020-10-01",6864,9875,3085,449,0
"2021-01-01",6881,9871,3115,454,0
"2021-04-01",6901,9890,3129,460,0
"2021-07-01",7165,10092,3172,476,0
"2021-10-01",7291,10257,3352,513,0
"2022-01-01",7304,10304,3355,520,0
"2022-04-01",7477,10342,3374,538,0
"2022-07-01",7578,10597,3531,594,0
