"snapshot","national","international"
"2007-12-19",3649,21
"2008-04-01",3660,250
"2008-06-27",4378,279
"2008-10-10",4378,279
"2008-12-17",4378,279
"2009-04-06",5065,322
"2009-06-17",5456,293
"2009-09-25",9887,304
"2009-12-16",10617,461
"2010-04-01",11921,502
"2010-07-26",13155,2608
"2010-11-17",13517,2608
"2011-02-21",13644,2612
"2011-06-10",14066,3551
"2011-09-05",14067,3551
"2012-01-18",14115,3551
"2012-03-26",14136,3551
"2012-07-13",14177,3551
"2012-10-31",14224,3551
"2012-12-11",14224,3551
"2013-02-20",14258,3551
"2013-05-21",14372,3551
"2013-07-09",14372,3551
"2013-09-10",14537,3551
"2013-12-20",14537,3551
"2014-03-28",15016,3571
"2014-09-08",15207,3571
"2015-01-19",15234,3571
"2015-04-09",15234,3571
"2015-07-03",14985,5342
"2015-10-01",14985,5342
"2016-01-04",14985,5342
"2016-04-05",14985,5342
"2016-07-04",14985,5342
"2016-10-07",15021,5342
"2016-12-27",15021,5342
"2017-04-12",15193,5342
"2017-07-24",15510,5352
"2017-10-12",15573,5352
"2017-12-22",15342,5298
"2018-04-09",17071,14023
"2018-07-11",17940,14098
"2018-09-28",18061,14208
"2019-01-01",18206,14209
"2019-04-06",18258,14226
"2019-07-01",18332,14591
"2019-10-09",18381,14602
"2020-01-01",18341,13442
"2020-04-01",18235,13446
"2020-07-01",17787,13471
"2020-10-01",18613,16960
"2021-01-01",18932,16965
"2021-04-01",18975,16966
"2021-07-01",20102,17461
"2021-10-01",20346,17851
"2022-01-01",20401,17852
"2022-04-01",20505,17960
"2022-07-01",21038,17966
