"snapshot","national","international"
"2007-12-19",30988,104
"2008-04-01",31026,63783
"2008-06-27",87509,63856
"2008-10-10",87509,63856
"2008-12-17",87509,63856
"2009-04-06",184044,63946
"2009-06-17",148829,63873
"2009-09-25",242956,63885
"2009-12-16",364194,64161
"2010-04-01",428774,64274
"2010-07-26",623301,71019
"2010-11-17",683342,71019
"2011-02-21",689207,71047
"2011-06-10",813186,75505
"2011-09-05",813276,75505
"2012-01-18",807566,75505
"2012-03-26",807631,75505
"2012-07-13",823160,75882
"2012-10-31",823238,75882
"2012-12-11",823238,75882
"2013-02-20",826803,75882
"2013-05-21",826955,75882
"2013-07-09",826955,75882
"2013-09-10",704854,75505
"2013-12-20",704854,75505
"2014-03-28",821257,75646
"2014-09-08",870668,75646
"2015-01-19",870806,75646
"2015-04-09",870806,75646
"2015-07-03",922412,82915
"2015-10-01",922412,82915
"2016-01-04",922412,82915
"2016-04-05",922412,82915
"2016-07-04",922415,82915
"2016-10-07",985500,82915
"2016-12-27",985500,82915
"2017-04-12",986181,82915
"2017-07-24",1138207,82925
"2017-10-12",1464219,82925
"2017-12-22",2227329,79101
"2018-04-09",2363433,229279
"2018-07-11",2591352,230851
"2018-09-28",2633084,231595
"2019-01-01",2718758,231634
"2019-04-06",4052561,232062
"2019-07-01",5902985,261884
"2019-10-09",5935314,261977
"2020-01-01",5858250,254380
"2020-04-01",5869072,254402
"2020-07-01",8608371,254512
"2020-10-01",8677169,284401
"2021-01-01",8705778,284457
"2021-04-01",9097715,284461
"2021-07-01",10598712,285312
"2021-10-01",10670008,290541
"2022-01-01",10698982,290560
"2022-04-01",12484946,290614
"2022-07-01",13050212,290665
