"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",234,163,0,0,0
"2015-07-03",975,670,0,0,0
"2013-07-09",327,196,0,0,0
"2015-01-19",899,659,0,0,0
"2008-12-17",61,10,0,0,0
"2018-07-11",1823,1522,0,0,0
"2011-02-21",234,157,0,0,0
"2008-06-27",60,11,0,0,0
"2013-12-20",341,239,0,0,0
"2017-12-22",1332,852,0,0,0
"2014-03-28",361,274,0,0,0
"2015-04-09",922,661,0,0,0
"2008-10-10",60,11,0,0,0
"2020-01-01",2243,1741,0,0,0
"2013-09-10",329,239,0,0,0
"2009-04-06",87,9,0,0,0
"2012-07-13",239,166,0,0,0
"2014-09-08",439,291,0,0,0
"2016-10-07",1055,706,0,0,0
"2010-07-26",133,20,0,0,0
"2016-07-04",1036,698,0,0,0
"2018-04-09",1461,967,0,0,0
"2016-01-04",936,681,0,0,0
"2016-04-05",974,682,0,0,0
"2011-06-10",230,163,0,0,0
"2012-01-18",234,163,0,0,0
"2008-04-01",60,10,0,0,0
"2010-04-01",130,18,0,0,0
"2017-10-12",1176,836,0,0,0
"2017-07-24",1158,831,0,0,0
"2019-07-01",2296,1749,0,0,0
"2019-01-01",2090,1631,0,0,0
"2009-09-25",121,14,0,0,0
"2017-04-12",1134,778,0,0,0
"2007-12-19",45,8,0,0,0
"2009-12-16",129,18,0,0,0
"2019-10-09",2317,1771,0,0,0
"2011-09-05",231,163,0,0,0
"2019-04-06",2256,1713,0,0,0
"2010-11-17",185,142,0,0,0
"2018-09-28",2083,1612,0,0,0
"2012-12-11",247,183,0,0,0
"2015-10-01",986,670,0,0,0
"2016-12-27",1103,748,0,0,0
"2009-06-17",88,9,0,0,0
"2013-02-20",300,191,0,0,0
"2012-10-31",247,183,0,0,0
"2013-05-21",309,192,0,0,0
