"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",345,52,0,0,0
"2015-07-03",1442,203,0,0,0
"2013-07-09",444,79,0,0,0
"2015-01-19",1357,201,0,0,0
"2008-12-17",64,7,0,0,0
"2018-07-11",2472,873,0,0,0
"2011-02-21",344,47,0,0,0
"2008-06-27",64,7,0,0,0
"2013-12-20",475,105,0,0,0
"2017-12-22",1836,348,0,0,0
"2014-03-28",501,134,0,0,0
"2015-04-09",1381,202,0,0,0
"2008-10-10",64,7,0,0,0
"2020-01-01",2989,995,0,0,0
"2013-09-10",463,105,0,0,0
"2009-04-06",90,6,0,0,0
"2012-07-13",337,68,0,0,0
"2014-09-08",586,144,0,0,0
"2016-10-07",1535,226,0,0,0
"2010-07-26",143,10,0,0,0
"2016-07-04",1512,222,0,0,0
"2018-04-09",1985,443,0,0,0
"2016-01-04",1405,212,0,0,0
"2016-04-05",1444,212,0,0,0
"2011-06-10",341,52,0,0,0
"2012-01-18",345,52,0,0,0
"2008-04-01",64,6,0,0,0
"2010-04-01",138,10,0,0,0
"2017-10-12",1665,347,0,0,0
"2017-07-24",1645,344,0,0,0
"2019-07-01",3050,995,0,0,0
"2019-01-01",2808,913,0,0,0
"2009-09-25",127,8,0,0,0
"2017-04-12",1624,288,0,0,0
"2007-12-19",48,5,0,0,0
"2009-12-16",137,10,0,0,0
"2019-10-09",3078,1010,0,0,0
"2011-09-05",342,52,0,0,0
"2019-04-06",3004,965,0,0,0
"2010-11-17",294,33,0,0,0
"2018-09-28",2794,901,0,0,0
"2012-12-11",351,79,0,0,0
"2015-10-01",1453,203,0,0,0
"2016-12-27",1591,260,0,0,0
"2009-06-17",91,6,0,0,0
"2013-02-20",412,79,0,0,0
"2012-10-31",351,79,0,0,0
"2013-05-21",422,79,0,0,0
