"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1259
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",911
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2420
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",273
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",494
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",403
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3126
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",748
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",377
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2732
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1568
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21101
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",14
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",100
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8878
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",499
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",157
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11937
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",168
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",73
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",187
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3523
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",73
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",61
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",195
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",285
"2019-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2241
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",135
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",142
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1111
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",147
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",693
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",260
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",35
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",144
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1019
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",748
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",215
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7282
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1384
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",137
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",134
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1359
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",794
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",95964
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2411
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10238
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",635
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",4398
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",17
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",22
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",97
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",445
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2303
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",607
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",399
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1969
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",159
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",67
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",6
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7754
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",279
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",79
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",82
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5555
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",782
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2055
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",6857
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",61
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",137
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",251
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",303
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",72
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",122
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",86
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",182
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",44
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",623
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",86
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1170
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",773
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",365
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11949
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1342
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",431
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2050
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",50
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",66
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1207
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1610
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",146
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1225
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",98
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21889
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6771
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",73
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",268
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1889
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",14
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",762
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",592
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",168
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",355
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",285
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",139
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",24
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",7978
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2803
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",7978
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",179
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",176
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",781
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",79
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",426
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",450
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2019-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",178
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2268
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",197
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",292
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",146
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",68
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2001
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14673
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1328
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",197
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",129
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",157
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",75
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
