"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",204,74,5,0,0
"2008-04-01",193,70,5,0,0
"2008-06-27",246,97,5,0,0
"2008-10-10",258,100,5,0,0
"2008-12-17",244,77,0,0,0
"2009-04-06",312,127,0,0,0
"2009-06-17",314,137,0,0,0
"2009-09-25",309,174,4,0,0
"2009-12-16",319,180,4,0,0
"2010-04-01",568,296,4,0,0
"2010-07-26",633,341,4,0,0
"2010-11-17",441,311,4,0,0
"2011-02-21",560,455,4,0,0
"2011-06-10",541,675,39,0,0
"2011-09-05",540,675,39,0,0
"2012-01-18",649,759,39,0,0
"2012-03-26",979,944,44,0,0
"2012-07-13",1012,956,101,0,0
"2012-10-31",1040,964,97,0,0
"2012-12-11",1045,970,97,0,0
"2013-02-20",1047,979,97,0,0
"2013-05-21",1059,987,97,0,0
"2013-07-09",1068,1004,81,0,0
"2013-09-10",1044,980,126,0,0
"2013-12-20",1026,978,126,0,0
"2014-03-28",1246,1045,134,0,0
"2014-09-08",1260,1059,185,0,0
"2015-01-19",1441,1155,190,0,0
"2015-04-09",1452,1156,191,0,0
"2015-07-03",1491,1182,191,0,0
"2015-10-01",1500,1194,191,0,0
"2016-01-04",1353,1066,237,0,0
"2016-04-05",1733,1265,239,0,0
"2016-07-04",1747,1267,239,0,0
"2016-10-07",1951,1346,242,0,0
"2016-12-27",2003,1364,258,0,0
"2017-04-12",2009,1369,258,0,0
"2017-07-24",2020,1398,267,0,0
"2017-10-12",2033,1416,274,0,0
"2017-12-22",2066,1407,310,0,0
"2018-04-09",2160,1497,313,0,0
"2018-07-11",2247,1667,315,0,0
"2018-09-28",2255,1755,317,0,0
"2019-01-01",2258,1789,318,0,0
"2019-04-06",2283,1860,347,1,0
"2019-07-01",2337,1900,349,1,0
"2019-10-09",2376,1967,354,1,0
"2020-01-01",2382,1981,356,1,0
"2020-04-01",2481,2162,374,1,0
"2020-07-01",2543,2214,405,1,0
"2020-10-01",2684,2299,412,1,0
"2021-01-01",2793,2466,415,1,0
"2021-04-01",2855,2626,415,1,0
"2021-07-01",2906,2659,461,24,0
"2021-10-01",2949,2704,463,24,0
"2022-01-01",3032,2791,465,24,0
"2022-04-01",3398,3176,469,33,0
"2022-07-01",3741,3354,472,33,0
"2022-10-01",3785,3451,476,33,0
"2023-01-01",3874,3680,478,34,0
"2023-04-01",3822,3510,484,39,0
