"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",205,77,1,0,0
"2008-04-01",194,73,1,0,0
"2008-06-27",249,98,1,0,0
"2008-10-10",261,101,1,0,0
"2008-12-17",247,74,0,0,0
"2009-04-06",321,118,0,0,0
"2009-06-17",323,128,0,0,0
"2009-09-25",315,171,1,0,0
"2009-12-16",325,177,1,0,0
"2010-04-01",579,288,1,0,0
"2010-07-26",646,331,1,0,0
"2010-11-17",446,309,1,0,0
"2011-02-21",573,445,1,0,0
"2011-06-10",561,687,7,0,0
"2011-09-05",560,687,7,0,0
"2012-01-18",668,772,7,0,0
"2012-03-26",1006,954,7,0,0
"2012-07-13",1037,995,37,0,0
"2012-10-31",1067,1000,34,0,0
"2012-12-11",1072,1006,34,0,0
"2013-02-20",1074,1015,34,0,0
"2013-05-21",1087,1022,34,0,0
"2013-07-09",1095,1028,30,0,0
"2013-09-10",1072,1033,45,0,0
"2013-12-20",1054,1031,45,0,0
"2014-03-28",1279,1092,54,0,0
"2014-09-08",1297,1104,103,0,0
"2015-01-19",1494,1181,111,0,0
"2015-04-09",1505,1182,112,0,0
"2015-07-03",1543,1209,112,0,0
"2015-10-01",1553,1220,112,0,0
"2016-01-04",1394,1114,148,0,0
"2016-04-05",1787,1299,151,0,0
"2016-07-04",1802,1300,151,0,0
"2016-10-07",2012,1374,153,0,0
"2016-12-27",2061,1396,168,0,0
"2017-04-12",2068,1400,168,0,0
"2017-07-24",2077,1435,173,0,0
"2017-10-12",2091,1445,187,0,0
"2017-12-22",2127,1435,221,0,0
"2018-04-09",2215,1532,223,0,0
"2018-07-11",2314,1691,224,0,0
"2018-09-28",2328,1775,224,0,0
"2019-01-01",2335,1805,225,0,0
"2019-04-06",2366,1867,258,0,0
"2019-07-01",2420,1907,260,0,0
"2019-10-09",2463,1975,260,0,0
"2020-01-01",2472,1986,262,0,0
"2020-04-01",2580,2170,268,0,0
"2020-07-01",2637,2239,287,0,0
"2020-10-01",2783,2322,291,0,0
"2021-01-01",2893,2487,295,0,0
"2021-04-01",2956,2645,296,0,0
"2021-07-01",3011,2658,381,0,0
"2021-10-01",3056,2700,384,0,0
"2022-01-01",3139,2789,384,0,0
"2022-04-01",3528,3140,408,0,0
"2022-07-01",3869,3321,410,0,0
"2022-10-01",3911,3421,413,0,0
"2023-01-01",3998,3652,416,0,0
"2023-04-01",3933,3501,421,0,0
