"snapshot","speciesCount"
"2007-12-19",3781
"2008-04-01",4668
"2008-06-27",5295
"2008-10-10",5639
"2008-12-17",4623
"2009-04-06",4983
"2009-06-17",5080
"2009-09-25",5140
"2009-12-16",5107
"2010-04-01",5140
"2010-07-26",5098
"2010-11-17",5523
"2011-02-21",5552
"2011-06-10",5721
"2011-09-05",5721
"2012-01-18",5727
"2012-03-26",5736
"2012-07-13",5855
"2012-10-31",5856
"2012-12-11",5863
"2013-02-20",5881
"2013-05-21",5952
"2013-07-09",5893
"2013-09-10",5934
"2013-12-20",5934
"2014-03-28",6120
"2014-09-08",6141
"2015-01-19",6375
"2015-04-09",6548
"2015-07-03",6417
"2015-10-01",6470
"2016-01-04",6543
"2016-04-05",6665
"2016-07-04",6694
"2016-10-07",6709
"2016-12-27",6743
"2017-04-12",7024
"2017-07-24",7056
"2017-10-12",7095
"2017-12-22",7355
"2018-04-09",7384
"2018-07-11",7455
"2018-09-28",7477
"2019-01-01",12703
"2019-04-06",12922
"2019-07-01",13069
"2019-10-09",12982
"2020-01-01",8198
"2020-04-01",8435
"2020-07-01",8458
"2020-10-01",8508
"2021-01-01",8622
"2021-04-01",8783
