"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",158
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1864
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",141
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2222
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",760
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",96
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",86
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",54
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",552
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",72
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",25
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2014
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",219
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",96
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",328
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",61
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1555
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",808
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",158
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6752
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",405
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",128
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",225
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1323
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",89
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1800
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1101
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",718
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6419
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",146
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",240
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",349
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",319
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",218
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1368
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",141
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",487
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1857
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",9
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",511
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",161
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",192
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",209
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",17
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",181
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",14683
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",5
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",20
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",341
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",18
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",209
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",531
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",11
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1156
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",760
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",96
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",158
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",141
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2222
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1864
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",86
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",219
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",54
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",46
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",552
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",72
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",65
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",25
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2014
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6401
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",146
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",240
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",349
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",319
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",96
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",326
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",61
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1551
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",808
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",157
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6752
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",224
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1322
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",405
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",90
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1799
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1077
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",128
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",718
"2008-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",13
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",48
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",37
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",591
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2171
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",544
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",42
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",191
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonth",7
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",409
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1466
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Class","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",6
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",487
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",54
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",25
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2901
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",565
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",161
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2712
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",318
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",53
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1071
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",21535
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",23
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",58
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",96
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",41
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",95
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1879
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",136
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2224
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",760
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",94
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",159
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",86
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",30
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",709
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",48
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",440
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",25
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",65
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonth",18
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2126
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",130
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",33
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",11
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",11
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",198
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",197
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",650
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1685
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",743
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",56
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6852
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",30
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",405
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",128
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",320
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",85
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",285
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",113
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1430
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",246
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",89
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1817
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1475
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",977
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6986
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
