"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",210,50,0,0,0
"2008-04-01",210,50,0,0,0
"2008-06-27",211,50,0,0,0
"2008-10-10",212,50,0,0,0
"2008-12-17",189,50,0,0,0
"2009-04-06",189,50,0,0,0
"2009-06-17",193,50,0,0,0
"2009-09-25",213,52,0,0,0
"2009-12-16",213,52,0,0,0
"2010-04-01",214,53,0,0,0
"2010-07-26",270,89,0,0,0
"2010-11-17",336,126,0,0,0
"2011-02-21",337,127,0,0,0
"2011-06-10",339,129,0,0,0
"2011-09-05",481,150,0,0,0
"2012-01-18",485,150,0,0,0
"2012-03-26",485,150,0,0,0
"2012-07-13",511,228,0,0,0
"2012-10-31",573,244,0,0,0
"2012-12-11",574,244,0,0,0
"2013-02-20",577,244,0,0,0
"2013-05-21",579,245,0,0,0
"2013-07-09",584,246,0,0,0
"2013-09-10",572,294,0,0,0
"2013-12-20",573,294,0,0,0
"2014-03-28",647,338,0,0,0
"2014-09-08",632,349,0,0,0
"2015-01-19",653,355,0,0,0
"2015-04-09",669,368,0,0,0
"2015-07-03",968,511,0,0,0
"2015-10-01",973,513,0,0,0
"2016-01-04",978,516,0,0,0
"2016-04-05",983,524,0,0,0
"2016-07-04",1008,532,0,0,0
"2016-10-07",1027,580,0,0,0
"2016-12-27",1026,590,0,0,0
"2017-04-12",1034,591,0,0,0
"2017-07-24",1084,607,0,0,0
"2017-10-12",1098,612,0,0,0
"2017-12-22",1193,765,0,0,0
"2018-04-09",1219,777,0,0,0
"2018-07-11",1259,819,0,0,0
"2018-09-28",1257,822,0,0,0
"2019-01-01",1289,829,0,0,0
"2019-04-06",1300,875,0,0,0
"2019-07-01",1321,890,0,0,0
"2019-10-09",1374,928,0,0,0
"2020-01-01",1375,937,0,0,0
"2020-04-01",1404,945,0,0,0
"2020-07-01",1418,1007,0,0,0
"2020-10-01",1436,1042,0,0,0
"2021-01-01",1452,1051,0,0,0
"2021-04-01",1461,1062,0,0,0
"2021-07-01",1472,1096,0,0,0
