"snapshot","speciesCount"
"2007-12-19",995
"2008-04-01",1088
"2008-06-27",1119
"2008-10-10",1139
"2008-12-17",1145
"2009-04-06",1168
"2009-06-17",1221
"2009-09-25",1432
"2009-12-16",1856
"2010-04-01",1860
"2010-07-26",1797
"2010-11-17",1941
"2011-02-21",1948
"2011-06-10",1961
"2011-09-05",2293
"2012-01-18",2334
"2012-03-26",2344
"2012-07-13",2445
"2012-10-31",2531
"2012-12-11",2542
"2013-02-20",2557
"2013-05-21",2587
"2013-07-09",2617
"2013-09-10",2683
"2013-12-20",2660
"2014-03-28",2923
"2014-09-08",2952
"2015-01-19",2981
"2015-04-09",3231
"2015-07-03",3835
"2015-10-01",3853
"2016-01-04",3866
"2016-04-05",3897
"2016-07-04",3934
"2016-10-07",3989
"2016-12-27",4005
"2017-04-12",4019
"2017-07-24",4085
"2017-10-12",4097
"2017-12-22",4309
"2018-04-09",4351
"2018-07-11",4409
"2018-09-28",4409
"2019-01-01",4479
"2019-04-06",4516
"2019-07-01",4587
"2019-10-09",4635
"2020-01-01",4667
"2020-04-01",4708
"2020-07-01",4784
"2020-10-01",4829
"2021-01-01",4830
"2021-04-01",4896
"2021-07-01",4935
