"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",204,56,0,0,0
"2008-04-01",204,56,0,0,0
"2008-06-27",205,56,0,0,0
"2008-10-10",206,56,0,0,0
"2008-12-17",183,56,0,0,0
"2009-04-06",183,56,0,0,0
"2009-06-17",186,57,0,0,0
"2009-09-25",206,59,0,0,0
"2009-12-16",206,59,0,0,0
"2010-04-01",207,60,0,0,0
"2010-07-26",264,95,0,0,0
"2010-11-17",326,136,0,0,0
"2011-02-21",327,137,0,0,0
"2011-06-10",329,139,0,0,0
"2011-09-05",470,161,0,0,0
"2012-01-18",474,161,0,0,0
"2012-03-26",474,161,0,0,0
"2012-07-13",493,246,0,0,0
"2012-10-31",556,261,0,0,0
"2012-12-11",557,261,0,0,0
"2013-02-20",560,261,0,0,0
"2013-05-21",562,262,0,0,0
"2013-07-09",567,263,0,0,0
"2013-09-10",557,309,0,0,0
"2013-12-20",559,308,0,0,0
"2014-03-28",628,357,0,0,0
"2014-09-08",617,364,0,0,0
"2015-01-19",637,371,0,0,0
"2015-04-09",650,387,0,0,0
"2015-07-03",928,551,0,0,0
"2015-10-01",933,553,0,0,0
"2016-01-04",940,554,0,0,0
"2016-04-05",947,560,0,0,0
"2016-07-04",969,571,0,0,0
"2016-10-07",982,625,0,0,0
"2016-12-27",982,634,0,0,0
"2017-04-12",990,635,0,0,0
"2017-07-24",1038,653,0,0,0
"2017-10-12",1045,665,0,0,0
"2017-12-22",1119,839,0,0,0
"2018-04-09",1143,853,0,0,0
"2018-07-11",1177,901,0,0,0
"2018-09-28",1176,903,0,0,0
"2019-01-01",1206,912,0,0,0
"2019-04-06",1214,958,3,0,0
"2019-07-01",1230,978,3,0,0
"2019-10-09",1269,1030,3,0,0
"2020-01-01",1271,1038,3,0,0
"2020-04-01",1301,1045,3,0,0
"2020-07-01",1316,1100,9,0,0
"2020-10-01",1331,1136,11,0,0
"2021-01-01",1347,1144,12,0,0
"2021-04-01",1357,1154,12,0,0
"2021-07-01",1366,1189,13,0,0
