"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",197,63,0,0,0
"2008-04-01",197,63,0,0,0
"2008-06-27",198,63,0,0,0
"2008-10-10",199,63,0,0,0
"2008-12-17",176,63,0,0,0
"2009-04-06",176,63,0,0,0
"2009-06-17",180,63,0,0,0
"2009-09-25",200,65,0,0,0
"2009-12-16",200,65,0,0,0
"2010-04-01",201,66,0,0,0
"2010-07-26",256,103,0,0,0
"2010-11-17",316,146,0,0,0
"2011-02-21",317,147,0,0,0
"2011-06-10",319,149,0,0,0
"2011-09-05",459,172,0,0,0
"2012-01-18",463,172,0,0,0
"2012-03-26",464,171,0,0,0
"2012-07-13",476,260,3,0,0
"2012-10-31",532,282,3,0,0
"2012-12-11",533,282,3,0,0
"2013-02-20",536,282,3,0,0
"2013-05-21",538,283,3,0,0
"2013-07-09",542,285,3,0,0
"2013-09-10",533,325,8,0,0
"2013-12-20",535,324,8,0,0
"2014-03-28",600,377,8,0,0
"2014-09-08",586,377,18,0,0
"2015-01-19",606,384,18,0,0
"2015-04-09",618,401,18,0,0
"2015-07-03",885,574,20,0,0
"2015-10-01",890,576,20,0,0
"2016-01-04",897,572,25,0,0
"2016-04-05",903,578,26,0,0
"2016-07-04",923,591,26,0,0
"2016-10-07",932,636,39,0,0
"2016-12-27",933,633,50,0,0
"2017-04-12",940,635,50,0,0
"2017-07-24",986,648,57,0,0
"2017-10-12",989,662,59,0,0
"2017-12-22",1055,821,81,1,0
"2018-04-09",1077,838,80,1,0
"2018-07-11",1110,886,81,1,0
"2018-09-28",1108,889,81,1,0
"2019-01-01",1137,899,81,1,0
"2019-04-06",1141,940,93,1,0
"2019-07-01",1154,963,93,1,0
"2019-10-09",1191,1017,93,1,0
"2020-01-01",1194,1023,94,1,0
"2020-04-01",1224,1030,94,1,0
"2020-07-01",1237,1071,115,2,0
"2020-10-01",1249,1109,118,2,0
"2021-01-01",1263,1119,119,2,0
"2021-04-01",1270,1132,119,2,0
"2021-07-01",1277,1154,132,5,0
