"snapshot","occurrenceCount"
"2007-12-19",8038
"2008-04-01",8268
"2008-06-27",7963
"2008-10-10",8113
"2008-12-17",8262
"2009-04-06",8145
"2009-06-17",9527
"2009-09-25",10109
"2009-12-16",10877
"2010-04-01",10949
"2010-07-26",10682
"2010-11-17",12085
"2011-02-21",12473
"2011-06-10",12520
"2011-09-05",14635
"2012-01-18",14836
"2012-03-26",14641
"2012-07-13",15954
"2012-10-31",16290
"2012-12-11",16375
"2013-02-20",16473
"2013-05-21",16584
"2013-07-09",16666
"2013-09-10",17853
"2013-12-20",17986
"2014-03-28",20874
"2014-09-08",22194
"2015-01-19",22238
"2015-04-09",23099
"2015-07-03",28395
"2015-10-01",28549
"2016-01-04",29298
"2016-04-05",31818
"2016-07-04",32044
"2016-10-07",38750
"2016-12-27",39877
"2017-04-12",37945
"2017-07-24",39243
"2017-10-12",39568
"2017-12-22",44163
"2018-04-09",44406
"2018-07-11",45649
"2018-09-28",45774
"2019-01-01",48330
"2019-04-06",54310
"2019-07-01",55344
"2019-10-09",55025
"2020-01-01",54802
"2020-04-01",55204
"2020-07-01",67976
"2020-10-01",71745
"2021-01-01",72416
"2021-04-01",72973
"2021-07-01",79722
