"snapshot","national","international"
"2007-12-19",1,864
"2008-04-01",1,959
"2008-06-27",1,990
"2008-10-10",1,1010
"2008-12-17",1,1008
"2009-04-06",1,1003
"2009-06-17",1,1055
"2009-09-25",1,1266
"2009-12-16",1,1282
"2010-04-01",1,1290
"2010-07-26",1,1226
"2010-11-17",1,1374
"2011-02-21",1,1382
"2011-06-10",1,1395
"2011-09-05",1,1952
"2012-01-18",1,2001
"2012-03-26",1,2012
"2012-07-13",1,2118
"2012-10-31",1,2096
"2012-12-11",1,2050
"2013-02-20",1,2060
"2013-05-21",1,2237
"2013-07-09",1,2299
"2013-09-10",1,2390
"2013-12-20",1,2660
"2014-03-28",1,2915
"2014-09-08",1,2944
"2015-01-19",1,2973
"2015-04-09",1,3223
"2015-07-03",1,3827
"2015-10-01",1,3847
"2016-01-04",1,3860
"2016-04-05",1,3895
"2016-07-04",1,3934
"2016-10-07",1,3989
"2016-12-27",1,4005
"2017-04-12",1,4018
"2017-07-24",1,4084
"2017-10-12",1,4095
"2017-12-22",285,4233
"2018-04-09",285,4131
"2018-07-11",285,4194
"2018-09-28",285,4198
"2019-01-01",285,4275
"2019-04-06",304,4306
"2019-07-01",304,4366
"2019-10-09",304,4372
"2020-01-01",304,4404
"2020-04-01",304,4447
"2020-07-01",322,4500
"2020-10-01",322,4575
"2021-01-01",322,4584
"2021-04-01",322,4651
"2021-07-01",335,4687
