"snapshot","national","international"
"2007-12-19",0,3265
"2008-04-01",0,3378
"2008-06-27",0,3468
"2008-10-10",0,3588
"2008-12-17",0,3730
"2009-04-06",0,3525
"2009-06-17",0,3743
"2009-09-25",0,4317
"2009-12-16",0,4354
"2010-04-01",0,4426
"2010-07-26",0,4159
"2010-11-17",0,4841
"2011-02-21",0,5227
"2011-06-10",0,5274
"2011-09-05",0,7389
"2012-01-18",0,7590
"2012-03-26",0,7346
"2012-07-13",0,8659
"2012-10-31",0,8366
"2012-12-11",0,8193
"2013-02-20",0,8221
"2013-05-21",0,9123
"2013-07-09",0,9284
"2013-09-10",0,10562
"2013-12-20",0,17986
"2014-03-28",0,20437
"2014-09-08",0,21757
"2015-01-19",0,21794
"2015-04-09",0,22655
"2015-07-03",0,27951
"2015-10-01",0,28128
"2016-01-04",0,28877
"2016-04-05",0,31421
"2016-07-04",0,31659
"2016-10-07",0,38366
"2016-12-27",0,39493
"2017-04-12",0,37558
"2017-07-24",0,38154
"2017-10-12",0,38479
"2017-12-22",8184,34890
"2018-04-09",8184,28700
"2018-07-11",8184,29943
"2018-09-28",8184,30068
"2019-01-01",8184,32624
"2019-04-06",12791,33997
"2019-07-01",12791,34220
"2019-10-09",12791,33901
"2020-01-01",12791,33678
"2020-04-01",12791,34080
"2020-07-01",24561,34961
"2020-10-01",24561,38730
"2021-01-01",24561,39396
"2021-04-01",24561,39949
"2021-07-01",30776,40481
