"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",1,"PRESERVED_SPECIMEN",709299
"2013-12-20",5,"PRESERVED_SPECIMEN",172932
"2008-10-10",6,"OBSERVATION",48863
"2014-09-08",6,"OBSERVATION",545137
"2015-04-09",0,"PRESERVED_SPECIMEN",22847
"2016-01-04",1,"MATERIAL_SAMPLE",409
"2008-12-17",4,"UNKNOWN",1363
"2010-11-17",6,"UNKNOWN",11198
"2012-10-31",3,"UNKNOWN",4
"2010-07-26",8,"OBSERVATION",6
"2012-03-26",4,"PRESERVED_SPECIMEN",17576
"2013-12-20",0,"OBSERVATION",5638
"2015-04-09",6,"UNKNOWN",12130
"2016-01-04",5,"HUMAN_OBSERVATION",44453
"2009-09-25",8,"OBSERVATION",3
"2011-06-10",7,"UNKNOWN",903
"2012-03-26",1,"FOSSIL_SPECIMEN",12974
"2013-09-10",3,"OBSERVATION",2
"2012-12-11",4,"OBSERVATION",758
"2013-05-21",3,"PRESERVED_SPECIMEN",1050
"2009-12-16",5,"HUMAN_OBSERVATION",139
"2015-04-09",1,"HUMAN_OBSERVATION",6617
"2009-06-17",4,"UNKNOWN",1363
"2010-04-01",8,"OBSERVATION",6
"2013-12-20",6,"HUMAN_OBSERVATION",3352860
"2012-03-26",5,"HUMAN_OBSERVATION",139
"2008-12-17",8,"OBSERVATION",3
"2009-04-06",4,"UNKNOWN",1363
"2012-10-31",7,"OBSERVATION",11728
"2013-02-20",3,"UNKNOWN",4
"2014-03-28",1,"PRESERVED_SPECIMEN",953273
"2012-01-18",0,"PRESERVED_SPECIMEN",7444
"2014-03-28",7,"UNKNOWN",13
"2009-06-17",8,"OBSERVATION",3
"2008-10-10",3,"UNKNOWN",4
"2012-01-18",6,"UNKNOWN",10846
"2013-07-09",5,"UNKNOWN",26553
"2014-09-08",3,"UNKNOWN",3
"2011-02-21",6,"OBSERVATION",713604
"2009-09-25",5,"UNKNOWN",26553
"2010-07-26",5,"UNKNOWN",26553
"2012-07-13",3,"PRESERVED_SPECIMEN",1050
"2013-09-10",0,"UNKNOWN",702
"2008-04-01",1,"PRESERVED_SPECIMEN",226336
"2016-04-05",6,"OBSERVATION",545137
"2009-04-06",8,"OBSERVATION",3
"2010-04-01",5,"UNKNOWN",26553
"2010-07-26",0,"HUMAN_OBSERVATION",8634
"2012-12-11",1,"UNKNOWN",186727
"2013-02-20",7,"OBSERVATION",11723
"2013-07-09",0,"HUMAN_OBSERVATION",23894
"2015-10-01",7,"OBSERVATION",11218
"2015-07-03",7,"OBSERVATION",11218
"2016-01-04",5,"PRESERVED_SPECIMEN",197134
"2008-04-01",7,"UNKNOWN",854
"2009-09-25",0,"HUMAN_OBSERVATION",8634
"2007-12-19",6,"OBSERVATION",33149
"2009-12-16",5,"PRESERVED_SPECIMEN",112986
"2010-11-17",1,"PRESERVED_SPECIMEN",601379
"2016-01-04",0,"OBSERVATION",5635
"2013-12-20",6,"PRESERVED_SPECIMEN",2748525
"2015-01-19",3,"PRESERVED_SPECIMEN",1327
"2008-06-27",0,"UNKNOWN",702
"2008-10-10",7,"OBSERVATION",11223
"2014-09-08",7,"OBSERVATION",11218
"2015-04-09",1,"PRESERVED_SPECIMEN",964515
"2008-12-17",5,"UNKNOWN",26553
"2010-04-01",0,"HUMAN_OBSERVATION",8634
"2010-11-17",7,"UNKNOWN",903
"2012-10-31",4,"UNKNOWN",1363
"2015-01-19",0,"FOSSIL_SPECIMEN",10
"2009-12-16",0,"OBSERVATION",4321
"2012-03-26",5,"PRESERVED_SPECIMEN",137174
"2013-09-10",6,"FOSSIL_SPECIMEN",303
"2013-12-20",1,"OBSERVATION",704945
"2015-04-09",7,"UNKNOWN",13
"2016-01-04",6,"HUMAN_OBSERVATION",3914983
"2012-03-26",0,"OBSERVATION",7155
"2013-09-10",4,"OBSERVATION",758
"2012-12-11",5,"OBSERVATION",110795
"2013-05-21",4,"PRESERVED_SPECIMEN",17581
"2009-12-16",6,"HUMAN_OBSERVATION",1046034
"2009-06-17",5,"UNKNOWN",26553
"2011-02-21",3,"UNKNOWN",11
"2013-05-21",1,"FOSSIL_SPECIMEN",15749
"2013-12-20",7,"HUMAN_OBSERVATION",2
"2012-03-26",6,"HUMAN_OBSERVATION",1621580
"2008-06-27",4,"OBSERVATION",206
"2011-09-05",3,"PRESERVED_SPECIMEN",1083
"2009-04-06",5,"UNKNOWN",26553
"2013-05-21",5,"HUMAN_OBSERVATION",139
"2012-10-31",8,"OBSERVATION",3
"2013-02-20",4,"UNKNOWN",1363
"2012-01-18",1,"PRESERVED_SPECIMEN",709913
"2013-07-09",0,"PRESERVED_SPECIMEN",8878
"2007-12-19",3,"UNKNOWN",4
"2009-09-25",0,"PRESERVED_SPECIMEN",5375
"2010-07-26",0,"PRESERVED_SPECIMEN",5669
"2008-10-10",4,"UNKNOWN",1363
"2012-01-18",7,"UNKNOWN",903
"2013-07-09",6,"UNKNOWN",10848
"2014-09-08",4,"UNKNOWN",15
"2011-02-21",7,"OBSERVATION",11728
"2009-09-25",6,"UNKNOWN",10840
"2010-07-26",6,"UNKNOWN",11198
"2010-04-01",0,"PRESERVED_SPECIMEN",5660
"2012-07-13",4,"PRESERVED_SPECIMEN",17576
"2013-09-10",1,"UNKNOWN",186669
"2016-04-05",7,"OBSERVATION",1440
"2010-04-01",6,"UNKNOWN",11198
"2012-07-13",1,"FOSSIL_SPECIMEN",12974
"2016-01-04",6,"PRESERVED_SPECIMEN",3393496
"2007-12-19",7,"OBSERVATION",11223
"2008-12-17",0,"PRESERVED_SPECIMEN",4479
"2009-12-16",6,"PRESERVED_SPECIMEN",1243478
"2016-01-04",1,"OBSERVATION",704006
"2011-06-10",3,"PRESERVED_SPECIMEN",1083
"2013-12-20",7,"PRESERVED_SPECIMEN",18882
"2015-01-19",4,"PRESERVED_SPECIMEN",23370
"2008-06-27",1,"UNKNOWN",196299
"2008-10-10",8,"OBSERVATION",3
"2008-12-17",6,"UNKNOWN",11105
"2012-10-31",5,"UNKNOWN",26553
"2013-12-20",4,"FOSSIL_SPECIMEN",4
"2015-01-19",1,"FOSSIL_SPECIMEN",32795
"2009-12-16",1,"OBSERVATION",742794
"2012-03-26",6,"PRESERVED_SPECIMEN",1472798
"2012-07-13",5,"HUMAN_OBSERVATION",139
"2013-09-10",7,"FOSSIL_SPECIMEN",43
"2009-06-17",0,"PRESERVED_SPECIMEN",4984
"2015-01-19",1,"MATERIAL_SAMPLE",409
"2016-01-04",7,"HUMAN_OBSERVATION",52831
"2012-03-26",1,"OBSERVATION",770188
"2013-09-10",5,"OBSERVATION",110795
"2012-12-11",6,"OBSERVATION",814311
"2013-05-21",5,"PRESERVED_SPECIMEN",137131
"2015-01-19",5,"HUMAN_OBSERVATION",139
"2009-12-16",7,"HUMAN_OBSERVATION",2
"2012-10-31",0,"HUMAN_OBSERVATION",22441
"2009-06-17",6,"UNKNOWN",10840
"2011-02-21",4,"UNKNOWN",1422
"2013-05-21",0,"OBSERVATION",6765
"2012-03-26",7,"HUMAN_OBSERVATION",2
"2009-04-06",0,"PRESERVED_SPECIMEN",4535
"2008-06-27",5,"OBSERVATION",99623
"2011-09-05",4,"PRESERVED_SPECIMEN",17508
"2009-04-06",6,"UNKNOWN",11104
"2011-09-05",1,"FOSSIL_SPECIMEN",12974
"2013-05-21",6,"HUMAN_OBSERVATION",3345028
"2013-02-20",5,"UNKNOWN",26553
"2014-03-28",3,"PRESERVED_SPECIMEN",1252
"2015-10-01",5,"UNKNOWN",26553
"2015-07-03",5,"UNKNOWN",26553
"2013-07-09",1,"PRESERVED_SPECIMEN",721994
"2007-12-19",4,"UNKNOWN",1363
"2009-09-25",1,"PRESERVED_SPECIMEN",389311
"2010-07-26",1,"PRESERVED_SPECIMEN",599370
"2013-02-20",0,"HUMAN_OBSERVATION",23894
"2015-10-01",0,"HUMAN_OBSERVATION",27318
"2008-10-10",5,"UNKNOWN",26553
"2011-09-05",5,"HUMAN_OBSERVATION",139
"2013-07-09",7,"UNKNOWN",903
"2014-09-08",5,"UNKNOWN",26553
"2015-07-03",0,"HUMAN_OBSERVATION",23979
"2011-02-21",8,"OBSERVATION",3
"2009-09-25",7,"UNKNOWN",854
"2010-07-26",7,"UNKNOWN",903
"2010-04-01",1,"PRESERVED_SPECIMEN",571443
"2012-07-13",5,"PRESERVED_SPECIMEN",137174
"2014-09-08",0,"HUMAN_OBSERVATION",23982
"2008-04-01",3,"PRESERVED_SPECIMEN",868
"2010-04-01",7,"UNKNOWN",854
"2012-12-11",3,"UNKNOWN",4
"2016-01-04",7,"PRESERVED_SPECIMEN",23713
"2012-07-13",0,"OBSERVATION",7155
"2007-12-19",8,"OBSERVATION",3
"2008-12-17",1,"PRESERVED_SPECIMEN",300758
"2009-12-16",7,"PRESERVED_SPECIMEN",15408
"2010-11-17",3,"PRESERVED_SPECIMEN",1035
"2012-10-31",0,"PRESERVED_SPECIMEN",7444
"2016-01-04",4,"FOSSIL_SPECIMEN",8
"2011-06-10",4,"PRESERVED_SPECIMEN",15666
"2015-01-19",5,"PRESERVED_SPECIMEN",196763
"2015-04-09",3,"PRESERVED_SPECIMEN",1327
"2008-12-17",7,"UNKNOWN",854
"2012-10-31",6,"UNKNOWN",10846
"2015-01-19",0,"OBSERVATION",5638
"2012-03-26",7,"PRESERVED_SPECIMEN",17386
"2012-07-13",6,"HUMAN_OBSERVATION",3141729
"2015-04-09",0,"FOSSIL_SPECIMEN",10
"2009-06-17",1,"PRESERVED_SPECIMEN",327143
"2013-09-10",6,"OBSERVATION",779334
"2012-12-11",7,"OBSERVATION",11723
"2013-05-21",6,"PRESERVED_SPECIMEN",1635230
"2015-01-19",6,"HUMAN_OBSERVATION",3363864
"2009-06-17",7,"UNKNOWN",854
"2011-02-21",5,"UNKNOWN",26553
"2011-06-10",5,"HUMAN_OBSERVATION",139
"2013-05-21",1,"OBSERVATION",766506
"2009-04-06",1,"PRESERVED_SPECIMEN",324831
"2013-02-20",0,"PRESERVED_SPECIMEN",7439
"2015-10-01",0,"PRESERVED_SPECIMEN",23173
"2008-06-27",6,"OBSERVATION",44285
"2011-09-05",5,"PRESERVED_SPECIMEN",137178
"2015-07-03",0,"PRESERVED_SPECIMEN",22854
"2009-04-06",7,"UNKNOWN",854
"2013-05-21",7,"HUMAN_OBSERVATION",2
"2011-02-21",0,"HUMAN_OBSERVATION",14647
"2016-04-05",5,"UNKNOWN",26553
"2011-09-05",0,"OBSERVATION",7155
"2013-02-20",6,"UNKNOWN",10846
"2014-03-28",4,"PRESERVED_SPECIMEN",21464
"2014-09-08",0,"PRESERVED_SPECIMEN",22145
"2015-10-01",6,"UNKNOWN",12088
"2015-07-03",6,"UNKNOWN",12088
"2008-10-10",0,"PRESERVED_SPECIMEN",4417
"2012-01-18",3,"PRESERVED_SPECIMEN",1050
"2014-03-28",1,"FOSSIL_SPECIMEN",15749
"2007-12-19",5,"UNKNOWN",26553
"2016-04-05",0,"HUMAN_OBSERVATION",25758
"2014-03-28",1,"MATERIAL_SAMPLE",409
"2015-10-01",1,"HUMAN_OBSERVATION",355582
"2008-10-10",6,"UNKNOWN",11104
"2011-09-05",6,"HUMAN_OBSERVATION",1621580
"2014-09-08",6,"UNKNOWN",12130
"2015-07-03",1,"HUMAN_OBSERVATION",355124
"2014-03-28",5,"HUMAN_OBSERVATION",139
"2013-12-20",0,"UNKNOWN",702
"2012-07-13",6,"PRESERVED_SPECIMEN",1472798
"2014-09-08",1,"HUMAN_OBSERVATION",6617
"2008-04-01",4,"PRESERVED_SPECIMEN",8312
"2012-12-11",4,"UNKNOWN",1363
"2012-07-13",1,"OBSERVATION",770188
"2010-11-17",4,"PRESERVED_SPECIMEN",15311
"2012-10-31",1,"PRESERVED_SPECIMEN",707412
"2011-06-10",5,"PRESERVED_SPECIMEN",137178
"2015-01-19",6,"PRESERVED_SPECIMEN",3296934
"2008-06-27",3,"UNKNOWN",4
"2015-04-09",4,"PRESERVED_SPECIMEN",23370
"2012-10-31",7,"UNKNOWN",903
"2013-12-20",6,"FOSSIL_SPECIMEN",303
"2015-01-19",1,"OBSERVATION",706512
"2009-12-16",3,"OBSERVATION",2
"2012-07-13",7,"HUMAN_OBSERVATION",2
"2015-04-09",1,"FOSSIL_SPECIMEN",32795
"2011-06-10",0,"OBSERVATION",7069
"2013-12-20",4,"OBSERVATION",206
"2012-03-26",3,"OBSERVATION",2
"2013-09-10",7,"OBSERVATION",11723
"2015-04-09",1,"MATERIAL_SAMPLE",409
"2010-11-17",5,"HUMAN_OBSERVATION",139
"2011-02-21",0,"PRESERVED_SPECIMEN",6226
"2013-05-21",7,"PRESERVED_SPECIMEN",17386
"2015-01-19",7,"HUMAN_OBSERVATION",2
"2015-04-09",5,"HUMAN_OBSERVATION",139
"2011-02-21",6,"UNKNOWN",11198
"2011-06-10",6,"HUMAN_OBSERVATION",1621580
"2013-05-21",4,"FOSSIL_SPECIMEN",4
"2013-02-20",1,"PRESERVED_SPECIMEN",707313
"2015-10-01",1,"PRESERVED_SPECIMEN",991377
"2008-06-27",7,"OBSERVATION",11223
"2011-09-05",6,"PRESERVED_SPECIMEN",1464612
"2015-07-03",1,"PRESERVED_SPECIMEN",990908
"2016-01-04",6,"LIVING_SPECIMEN",171
"2016-04-05",0,"PRESERVED_SPECIMEN",23854
"2016-04-05",6,"UNKNOWN",12088
"2007-12-19",0,"PRESERVED_SPECIMEN",3527
"2011-09-05",1,"OBSERVATION",770188
"2013-02-20",7,"UNKNOWN",903
"2014-03-28",5,"PRESERVED_SPECIMEN",184103
"2014-09-08",1,"PRESERVED_SPECIMEN",961484
"2015-10-01",7,"UNKNOWN",13
"2015-07-03",7,"UNKNOWN",13
"2008-10-10",1,"PRESERVED_SPECIMEN",292058
"2012-01-18",4,"PRESERVED_SPECIMEN",17576
"2013-07-09",3,"PRESERVED_SPECIMEN",1050
"2014-03-28",0,"OBSERVATION",5638
"2007-12-19",6,"UNKNOWN",11105
"2016-01-04",0,"UNKNOWN",5926
"2016-04-05",1,"HUMAN_OBSERVATION",880722
"2009-09-25",3,"PRESERVED_SPECIMEN",879
"2010-07-26",3,"PRESERVED_SPECIMEN",1035
"2012-01-18",1,"FOSSIL_SPECIMEN",12974
"2008-10-10",7,"UNKNOWN",854
"2009-12-16",0,"UNKNOWN",702
"2011-09-05",7,"HUMAN_OBSERVATION",2
"2014-09-08",7,"UNKNOWN",13
"2014-03-28",6,"HUMAN_OBSERVATION",3352860
"2010-04-01",3,"PRESERVED_SPECIMEN",1035
"2013-12-20",1,"UNKNOWN",190178
"2012-01-18",5,"HUMAN_OBSERVATION",139
"2012-03-26",0,"UNKNOWN",702
"2012-07-13",7,"PRESERVED_SPECIMEN",17386
"2008-04-01",5,"PRESERVED_SPECIMEN",94639
"2012-12-11",5,"UNKNOWN",26553
"2008-04-01",0,"OBSERVATION",1774
"2008-12-17",3,"PRESERVED_SPECIMEN",875
"2010-11-17",5,"PRESERVED_SPECIMEN",129497
"2016-01-04",4,"OBSERVATION",209
"2016-01-04",6,"FOSSIL_SPECIMEN",304
"2011-06-10",6,"PRESERVED_SPECIMEN",1454979
"2012-12-11",0,"HUMAN_OBSERVATION",22441
"2015-01-19",7,"PRESERVED_SPECIMEN",23662
"2008-06-27",4,"UNKNOWN",1363
"2010-11-17",0,"OBSERVATION",6137
"2015-04-09",5,"PRESERVED_SPECIMEN",196851
"2013-12-20",7,"FOSSIL_SPECIMEN",43
"2015-01-19",4,"FOSSIL_SPECIMEN",8
"2009-12-16",4,"OBSERVATION",782
"2015-04-09",0,"OBSERVATION",5638
"2009-06-17",3,"PRESERVED_SPECIMEN",879
"2011-06-10",1,"OBSERVATION",770188
"2013-12-20",5,"OBSERVATION",99408
"2012-03-26",4,"OBSERVATION",770
"2010-11-17",6,"HUMAN_OBSERVATION",1620508
"2011-02-21",1,"PRESERVED_SPECIMEN",631505
"2015-04-09",6,"HUMAN_OBSERVATION",3363864
"2011-02-21",7,"UNKNOWN",903
"2011-06-10",7,"HUMAN_OBSERVATION",2
"2013-05-21",3,"OBSERVATION",2
"2009-04-06",3,"PRESERVED_SPECIMEN",879
"2008-06-27",8,"OBSERVATION",3
"2011-09-05",7,"PRESERVED_SPECIMEN",17386
"2016-04-05",1,"PRESERVED_SPECIMEN",1028466
"2016-04-05",7,"UNKNOWN",13
"2007-12-19",1,"PRESERVED_SPECIMEN",208846
"2014-03-28",6,"PRESERVED_SPECIMEN",2762354
"2012-01-18",5,"PRESERVED_SPECIMEN",137174
"2013-07-09",4,"PRESERVED_SPECIMEN",17581
"2014-03-28",1,"OBSERVATION",704945
"2007-12-19",7,"UNKNOWN",854
"2016-01-04",1,"UNKNOWN",820429
"2009-09-25",4,"PRESERVED_SPECIMEN",13091
"2010-07-26",4,"PRESERVED_SPECIMEN",15311
"2012-01-18",0,"OBSERVATION",7155
"2013-07-09",1,"FOSSIL_SPECIMEN",15749
"2009-12-16",1,"UNKNOWN",196299
"2012-12-11",0,"PRESERVED_SPECIMEN",7439
"2014-03-28",7,"HUMAN_OBSERVATION",2
"2010-04-01",4,"PRESERVED_SPECIMEN",15311
"2012-01-18",6,"HUMAN_OBSERVATION",1621580
"2012-03-26",1,"UNKNOWN",186727
"2013-09-10",5,"UNKNOWN",26553
"2008-04-01",6,"PRESERVED_SPECIMEN",976156
"2015-10-01",0,"LIVING_SPECIMEN",1
"2010-07-26",5,"HUMAN_OBSERVATION",139
"2012-12-11",6,"UNKNOWN",10846
"2013-07-09",5,"HUMAN_OBSERVATION",139
"2008-04-01",1,"OBSERVATION",55369
"2009-09-25",5,"HUMAN_OBSERVATION",139
"2012-07-13",3,"OBSERVATION",2
"2013-05-21",0,"UNKNOWN",702
"2013-09-10",0,"HUMAN_OBSERVATION",23894
"2008-12-17",4,"PRESERVED_SPECIMEN",11528
"2010-11-17",6,"PRESERVED_SPECIMEN",1289614
"2012-10-31",3,"PRESERVED_SPECIMEN",1050
"2016-01-04",5,"OBSERVATION",55061
"2016-01-04",7,"FOSSIL_SPECIMEN",176
"2011-06-10",7,"PRESERVED_SPECIMEN",17108
"2008-06-27",5,"UNKNOWN",26553
"2010-11-17",1,"OBSERVATION",740216
"2015-04-09",6,"PRESERVED_SPECIMEN",3305680
"2010-04-01",5,"HUMAN_OBSERVATION",139
"2009-12-16",5,"OBSERVATION",111996
"2015-04-09",1,"OBSERVATION",706512
"2009-06-17",4,"PRESERVED_SPECIMEN",12376
"2013-12-20",6,"OBSERVATION",545137
"2012-03-26",5,"OBSERVATION",111480
"2010-11-17",7,"HUMAN_OBSERVATION",2
"2015-04-09",7,"HUMAN_OBSERVATION",2
"2013-05-21",4,"OBSERVATION",758
"2013-05-21",6,"FOSSIL_SPECIMEN",303
"2009-04-06",4,"PRESERVED_SPECIMEN",12256
"2013-02-20",3,"PRESERVED_SPECIMEN",1050
"2015-10-01",3,"PRESERVED_SPECIMEN",1346
"2015-07-03",3,"PRESERVED_SPECIMEN",1330
"2015-10-01",0,"FOSSIL_SPECIMEN",10
"2015-07-03",0,"FOSSIL_SPECIMEN",10
"2011-09-05",3,"OBSERVATION",2
"2012-07-13",0,"UNKNOWN",702
"2014-03-28",7,"PRESERVED_SPECIMEN",18882
"2014-09-08",3,"PRESERVED_SPECIMEN",1326
"2008-10-10",3,"PRESERVED_SPECIMEN",868
"2012-01-18",6,"PRESERVED_SPECIMEN",1472882
"2013-07-09",5,"PRESERVED_SPECIMEN",137131
"2014-03-28",4,"FOSSIL_SPECIMEN",4
"2014-09-08",0,"FOSSIL_SPECIMEN",10
"2009-09-25",5,"PRESERVED_SPECIMEN",103766
"2010-07-26",5,"PRESERVED_SPECIMEN",129549
"2012-01-18",1,"OBSERVATION",770188
"2013-09-10",0,"PRESERVED_SPECIMEN",8751
"2010-07-26",0,"OBSERVATION",6326
"2012-12-11",1,"PRESERVED_SPECIMEN",707313
"2013-07-09",0,"OBSERVATION",6765
"2015-01-19",0,"UNKNOWN",5926
"2009-09-25",0,"OBSERVATION",4132
"2010-04-01",5,"PRESERVED_SPECIMEN",129549
"2012-01-18",7,"HUMAN_OBSERVATION",2
"2013-09-10",6,"UNKNOWN",9740
"2008-04-01",7,"PRESERVED_SPECIMEN",15387
"2008-06-27",0,"PRESERVED_SPECIMEN",4386
"2010-07-26",6,"HUMAN_OBSERVATION",1111991
"2012-12-11",7,"UNKNOWN",903
"2013-07-09",6,"HUMAN_OBSERVATION",3345028
"2016-04-05",0,"LIVING_SPECIMEN",1
"2010-04-01",0,"OBSERVATION",6326
"2009-09-25",6,"HUMAN_OBSERVATION",1046034
"2012-07-13",4,"OBSERVATION",770
"2013-05-21",1,"UNKNOWN",186727
"2008-12-17",5,"PRESERVED_SPECIMEN",101683
"2010-11-17",7,"PRESERVED_SPECIMEN",17108
"2012-10-31",4,"PRESERVED_SPECIMEN",17576
"2016-01-04",6,"OBSERVATION",545137
"2008-06-27",6,"UNKNOWN",11105
"2008-12-17",0,"OBSERVATION",4050
"2012-10-31",1,"FOSSIL_SPECIMEN",12974
"2015-04-09",7,"PRESERVED_SPECIMEN",23662
"2010-04-01",6,"HUMAN_OBSERVATION",1046034
"2015-01-19",4,"OBSERVATION",206
"2015-01-19",6,"FOSSIL_SPECIMEN",304
"2009-12-16",6,"OBSERVATION",300795
"2011-09-05",0,"UNKNOWN",702
"2015-04-09",4,"FOSSIL_SPECIMEN",8
"2009-06-17",5,"PRESERVED_SPECIMEN",101682
"2011-06-10",3,"OBSERVATION",2
"2013-12-20",7,"OBSERVATION",11218
"2012-03-26",6,"OBSERVATION",827936
"2011-02-21",3,"PRESERVED_SPECIMEN",1083
"2009-06-17",0,"OBSERVATION",4050
"2012-10-31",5,"HUMAN_OBSERVATION",139
"2013-05-21",5,"OBSERVATION",110795
"2013-05-21",7,"FOSSIL_SPECIMEN",43
"2009-04-06",5,"PRESERVED_SPECIMEN",101681
"2013-02-20",4,"PRESERVED_SPECIMEN",17576
"2015-10-01",4,"PRESERVED_SPECIMEN",23405
"2015-07-03",4,"PRESERVED_SPECIMEN",23398
"2016-04-05",3,"PRESERVED_SPECIMEN",1346
"2013-02-20",1,"FOSSIL_SPECIMEN",12974
"2015-10-01",1,"FOSSIL_SPECIMEN",32795
"2015-07-03",1,"FOSSIL_SPECIMEN",32795
"2016-04-05",0,"FOSSIL_SPECIMEN",10
"2009-04-06",0,"OBSERVATION",4050
"2015-10-01",1,"MATERIAL_SAMPLE",409
"2007-12-19",3,"PRESERVED_SPECIMEN",868
"2011-09-05",4,"OBSERVATION",770
"2012-07-13",1,"UNKNOWN",186727
"2014-09-08",4,"PRESERVED_SPECIMEN",23038
"2015-07-03",1,"MATERIAL_SAMPLE",409
"2008-10-10",4,"PRESERVED_SPECIMEN",8462
"2012-01-18",7,"PRESERVED_SPECIMEN",17386
"2013-07-09",6,"PRESERVED_SPECIMEN",1635999
"2014-09-08",1,"FOSSIL_SPECIMEN",25239
"2009-09-25",6,"PRESERVED_SPECIMEN",1241923
"2010-07-26",6,"PRESERVED_SPECIMEN",1270821
"2013-02-20",5,"HUMAN_OBSERVATION",139
"2013-09-10",1,"PRESERVED_SPECIMEN",722602
"2014-09-08",1,"MATERIAL_SAMPLE",409
"2015-10-01",5,"HUMAN_OBSERVATION",215
"2009-12-16",3,"UNKNOWN",4
"2015-07-03",5,"HUMAN_OBSERVATION",139
"2010-07-26",1,"OBSERVATION",751909
"2013-07-09",1,"OBSERVATION",766506
"2015-01-19",1,"UNKNOWN",816920
"2009-09-25",1,"OBSERVATION",737217
"2010-04-01",6,"PRESERVED_SPECIMEN",1262621
"2011-06-10",0,"UNKNOWN",702
"2012-03-26",3,"UNKNOWN",4
"2013-09-10",7,"UNKNOWN",13
"2014-09-08",5,"HUMAN_OBSERVATION",139
"2008-06-27",1,"PRESERVED_SPECIMEN",251818
"2010-07-26",7,"HUMAN_OBSERVATION",2
"2013-07-09",7,"HUMAN_OBSERVATION",2
"2010-04-01",1,"OBSERVATION",742902
"2009-09-25",7,"HUMAN_OBSERVATION",2
"2012-07-13",5,"OBSERVATION",111480
"2008-12-17",6,"PRESERVED_SPECIMEN",1078251
"2012-10-31",5,"PRESERVED_SPECIMEN",137174
"2016-01-04",7,"OBSERVATION",1440
"2008-06-27",7,"UNKNOWN",854
"2008-12-17",1,"OBSERVATION",735174
"2010-11-17",3,"OBSERVATION",2
"2010-04-01",7,"HUMAN_OBSERVATION",2
"2015-01-19",5,"OBSERVATION",99408
"2015-01-19",7,"FOSSIL_SPECIMEN",176
"2009-12-16",7,"OBSERVATION",11733
"2011-09-05",1,"UNKNOWN",186727
"2012-10-31",0,"OBSERVATION",7155
"2009-06-17",6,"PRESERVED_SPECIMEN",1131485
"2011-06-10",4,"OBSERVATION",770
"2012-03-26",7,"OBSERVATION",11728
"2011-02-21",4,"PRESERVED_SPECIMEN",15666
"2014-03-28",0,"UNKNOWN",702
"2009-06-17",1,"OBSERVATION",735360
"2012-10-31",6,"HUMAN_OBSERVATION",2806331
"2013-05-21",6,"OBSERVATION",779334
"2009-04-06",6,"PRESERVED_SPECIMEN",1103426
"2013-02-20",5,"PRESERVED_SPECIMEN",137121
"2015-10-01",5,"PRESERVED_SPECIMEN",197134
"2015-07-03",5,"PRESERVED_SPECIMEN",197063
"2016-04-05",4,"PRESERVED_SPECIMEN",23405
"2016-04-05",1,"FOSSIL_SPECIMEN",32795
"2009-04-06",1,"OBSERVATION",735174
"2011-02-21",5,"HUMAN_OBSERVATION",139
"2013-02-20",0,"OBSERVATION",6916
"2015-10-01",0,"OBSERVATION",5635
"2007-12-19",4,"PRESERVED_SPECIMEN",8185
"2011-09-05",5,"OBSERVATION",111480
"2014-09-08",5,"PRESERVED_SPECIMEN",184717
"2015-07-03",0,"OBSERVATION",5635
"2016-04-05",1,"MATERIAL_SAMPLE",409
"2008-04-01",0,"UNKNOWN",702
"2008-10-10",5,"PRESERVED_SPECIMEN",97614
"2013-07-09",7,"PRESERVED_SPECIMEN",17386
"2014-03-28",4,"OBSERVATION",206
"2014-03-28",6,"FOSSIL_SPECIMEN",303
"2016-04-05",5,"HUMAN_OBSERVATION",44646
"2008-10-10",0,"OBSERVATION",2923
"2009-09-25",7,"PRESERVED_SPECIMEN",15408
"2010-07-26",7,"PRESERVED_SPECIMEN",17108
"2012-01-18",3,"OBSERVATION",2
"2013-02-20",6,"HUMAN_OBSERVATION",3345028
"2013-07-09",4,"FOSSIL_SPECIMEN",4
"2014-09-08",0,"OBSERVATION",5638
"2015-10-01",6,"HUMAN_OBSERVATION",4085642
"2009-12-16",4,"UNKNOWN",1363
"2010-11-17",0,"UNKNOWN",702
"2015-07-03",6,"HUMAN_OBSERVATION",3367704
"2012-12-11",3,"PRESERVED_SPECIMEN",1050
"2015-04-09",0,"UNKNOWN",5926
"2010-04-01",7,"PRESERVED_SPECIMEN",17108
"2011-06-10",1,"UNKNOWN",186727
"2013-12-20",5,"UNKNOWN",26553
"2012-03-26",4,"UNKNOWN",1363
"2014-09-08",6,"HUMAN_OBSERVATION",3352860
"2008-04-01",4,"OBSERVATION",206
"2013-12-20",0,"HUMAN_OBSERVATION",23982
"2012-07-13",6,"OBSERVATION",827936
"2013-05-21",3,"UNKNOWN",4
"2008-12-17",7,"PRESERVED_SPECIMEN",15406
"2012-10-31",6,"PRESERVED_SPECIMEN",1472798
"2010-11-17",4,"OBSERVATION",770
"2015-01-19",6,"OBSERVATION",545137
"2009-12-16",8,"OBSERVATION",6
"2012-10-31",1,"OBSERVATION",770188
"2015-04-09",4,"OBSERVATION",206
"2015-04-09",6,"FOSSIL_SPECIMEN",304
"2009-06-17",7,"PRESERVED_SPECIMEN",15406
"2011-06-10",5,"OBSERVATION",111480
"2012-03-26",8,"OBSERVATION",3
