"snapshot","national","international"
"2013-05-21",40320,64590
"2008-12-17",32156,54149
"2011-02-21",39206,63480
"2015-07-03",43494,56711
"2012-01-18",39958,63776
"2015-10-01",42980,56918
"2009-06-17",33070,54864
"2009-09-25",36540,58750
"2008-10-10",31111,52198
"2010-11-17",38081,61667
"2012-10-31",40013,63776
"2014-09-08",43238,56029
"2010-07-26",37818,61642
"2012-12-11",39872,63776
"2009-12-16",36846,59539
"2015-04-09",43436,55590
"2013-09-10",39812,64576
"2016-01-04",41317,55765
"2014-03-28",42749,67530
"2012-03-26",39958,63773
"2015-01-19",43408,56684
"2011-06-10",39701,63773
"2016-04-05",42092,59078
"2013-07-09",40320,64594
"2009-04-06",32942,54408
"2010-04-01",37430,61286
"2007-12-19",26267,39516
"2011-09-05",39957,63773
"2013-02-20",39874,63777
"2013-12-20",42443,66762
"2008-04-01",28354,51153
"2008-06-27",30549,51768
"2012-07-13",40014,63777
