"snapshot","kingdom","speciesCount"
"2008-10-10",4,17
"2008-12-17",4,17
"2009-04-06",4,17
"2009-06-17",4,17
"2009-09-25",4,17
"2009-12-16",4,17
"2010-04-01",4,17
"2010-07-26",4,17
"2010-11-17",1,6
"2010-11-17",4,17
"2011-02-21",1,6
"2011-02-21",4,17
"2011-06-10",1,21
"2011-06-10",4,17
"2011-09-05",1,35
"2011-09-05",4,17
"2012-01-18",1,46
"2012-01-18",4,17
"2012-03-26",1,49
"2012-03-26",4,17
"2012-07-13",1,83
"2012-07-13",4,17
"2012-10-31",1,102
"2012-10-31",4,17
"2012-12-11",1,102
"2012-12-11",4,17
"2013-02-20",1,104
"2013-02-20",4,17
"2013-05-21",1,164
"2013-05-21",4,17
"2013-07-09",1,164
"2013-07-09",4,17
"2013-09-10",1,165
"2013-09-10",4,17
"2013-12-20",1,165
"2013-12-20",4,17
"2014-03-28",1,168
"2014-03-28",4,34
"2014-09-08",1,177
"2014-09-08",4,34
"2014-09-08",6,15
"2015-01-19",1,181
"2015-01-19",4,34
"2015-01-19",6,15
"2015-04-09",1,181
"2015-04-09",4,34
"2015-04-09",6,15
"2015-07-03",1,181
"2015-07-03",4,34
"2015-07-03",6,15
"2015-10-01",1,181
"2015-10-01",4,34
"2015-10-01",6,15
"2016-01-04",1,191
"2016-01-04",4,34
"2016-01-04",6,15
"2016-04-05",1,197
"2016-04-05",4,34
"2016-04-05",6,15
"2016-07-04",1,196
"2016-07-04",4,34
"2016-07-04",6,15
"2016-10-07",1,199
"2016-10-07",4,34
"2016-10-07",6,16
"2016-12-27",1,204
"2016-12-27",4,34
"2016-12-27",6,16
"2017-04-12",1,242
"2017-04-12",4,34
"2017-04-12",6,16
"2017-07-24",1,243
"2017-07-24",4,34
"2017-07-24",6,15
"2017-10-12",1,344
"2017-10-12",4,34
"2017-10-12",6,18
"2017-12-22",1,351
"2017-12-22",4,34
"2017-12-22",6,19
"2018-04-09",1,351
"2018-04-09",4,34
"2018-04-09",6,19
"2018-07-11",1,353
"2018-07-11",4,21
"2018-07-11",6,19
"2018-09-28",1,354
"2018-09-28",4,21
"2018-09-28",6,19
"2019-01-01",1,350
"2019-01-01",4,21
"2019-01-01",6,19
"2019-04-06",1,361
"2019-04-06",4,21
"2019-04-06",6,19
"2019-07-01",1,359
"2019-07-01",4,21
"2019-07-01",6,19
"2019-10-09",1,361
"2019-10-09",4,21
"2019-10-09",6,20
"2020-01-01",1,365
"2020-01-01",6,20
"2020-04-01",1,445
"2020-04-01",6,20
"2020-07-01",1,466
"2020-07-01",6,20
"2020-10-01",1,520
"2020-10-01",6,7
"2021-01-01",1,520
"2021-01-01",6,7
"2021-04-01",1,525
"2021-04-01",6,7
"2021-07-01",1,536
"2021-07-01",6,7
"2021-10-01",1,538
"2021-10-01",6,7
"2022-01-01",1,543
"2022-01-01",6,7
"2022-04-01",1,564
"2022-04-01",6,11
"2022-07-01",1,575
"2022-07-01",6,11
"2022-10-01",1,584
"2022-10-01",6,13
"2023-01-01",1,581
"2023-01-01",4,52
"2023-01-01",6,14
"2023-04-01",1,586
"2023-04-01",4,19
"2023-04-01",6,14
"2023-07-01",1,608
"2023-07-01",4,19
"2023-07-01",6,15
"2023-10-01",1,623
"2023-10-01",4,19
"2023-10-01",6,16
"2024-01-01",1,626
"2024-01-01",4,19
"2024-01-01",6,16
"2024-04-01",1,666
"2024-04-01",4,20
"2024-04-01",6,17
