"snapshot","speciesCount"
"2007-12-19",524
"2008-04-01",533
"2008-06-27",517
"2008-10-10",595
"2008-12-17",530
"2009-04-06",541
"2009-06-17",544
"2009-09-25",549
"2009-12-16",549
"2010-04-01",551
"2010-07-26",558
"2010-11-17",569
"2011-02-21",571
"2011-06-10",617
"2011-09-05",630
"2012-01-18",663
"2012-03-26",669
"2012-07-13",716
"2012-10-31",901
"2012-12-11",901
"2013-02-20",903
"2013-05-21",1031
"2013-07-09",1032
"2013-09-10",1033
"2013-12-20",1033
"2014-03-28",1069
"2014-09-08",1098
"2015-01-19",1116
"2015-04-09",1191
"2015-07-03",1247
"2015-10-01",1287
"2016-01-04",1301
"2016-04-05",1325
"2016-07-04",1546
"2016-10-07",1545
"2016-12-27",1551
"2017-04-12",1624
"2017-07-24",1605
"2017-10-12",1735
"2017-12-22",1742
"2018-04-09",1736
"2018-07-11",1737
"2018-09-28",1713
"2019-01-01",1682
"2019-04-06",1708
"2019-07-01",1712
"2019-10-09",1733
"2020-01-01",1771
"2020-04-01",1810
"2020-07-01",1846
"2020-10-01",1880
"2021-01-01",1881
"2021-04-01",1918
"2021-07-01",1927
"2021-10-01",1938
"2022-01-01",1928
"2022-04-01",1971
"2022-07-01",1930
"2022-10-01",2001
"2023-01-01",2047
"2023-04-01",2027
"2023-07-01",2058
"2023-10-01",2135
"2024-01-01",2337
"2024-04-01",2453
"2024-07-01",2508
