"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",264,89,0,0,0
"2008-04-01",269,89,0,0,0
"2008-06-27",258,83,0,0,0
"2008-10-10",270,94,0,0,0
"2008-12-17",197,73,0,0,0
"2009-04-06",199,73,0,0,0
"2009-06-17",199,73,0,0,0
"2009-09-25",111,45,0,0,0
"2009-12-16",112,45,0,0,0
"2010-04-01",112,45,0,0,0
"2010-07-26",112,45,0,0,0
"2010-11-17",251,55,0,0,0
"2011-02-21",249,55,0,0,0
"2011-06-10",279,104,0,0,0
"2011-09-05",290,106,0,0,0
"2012-01-18",316,119,0,0,0
"2012-03-26",320,118,0,0,0
"2012-07-13",387,149,0,0,0
"2012-10-31",401,156,0,0,0
"2012-12-11",401,156,0,0,0
"2013-02-20",403,156,0,0,0
"2013-05-21",450,173,0,0,0
"2013-07-09",449,173,0,0,0
"2013-09-10",456,180,0,0,0
"2013-12-20",456,180,0,0,0
"2014-03-28",474,181,0,0,0
"2014-09-08",492,197,0,0,0
"2015-01-19",495,199,0,0,0
"2015-04-09",505,190,0,0,0
"2015-07-03",518,190,0,0,0
"2015-10-01",539,199,0,0,0
"2016-01-04",536,211,0,0,0
"2016-04-05",550,199,0,0,0
"2016-07-04",597,333,0,0,0
"2016-10-07",599,329,0,0,0
"2016-12-27",601,333,0,0,0
"2017-04-12",605,334,0,0,0
"2017-07-24",650,415,0,0,0
"2017-10-12",645,402,0,0,0
"2017-12-22",649,405,0,0,0
"2018-04-09",650,406,0,0,0
"2018-07-11",637,406,0,0,0
"2018-09-28",627,402,0,0,0
"2019-01-01",699,520,0,0,0
"2019-04-06",704,523,0,0,0
"2019-07-01",706,523,0,0,0
"2019-10-09",717,516,0,0,0
"2020-01-01",738,510,0,0,0
"2020-04-01",764,534,0,0,0
"2020-07-01",765,569,0,0,0
"2020-10-01",791,582,0,0,0
"2021-01-01",791,583,0,0,0
"2021-04-01",782,606,0,0,0
"2021-07-01",790,611,0,0,0
"2021-10-01",792,612,0,0,0
"2022-01-01",764,511,0,0,0
"2022-04-01",809,513,0,0,0
"2022-07-01",743,539,0,0,0
"2022-10-01",773,595,0,0,0
"2023-01-01",823,596,0,0,0
"2023-04-01",787,600,0,0,0
"2023-07-01",812,630,0,0,0
"2023-10-01",825,718,0,0,0
"2024-01-01",832,718,0,0,0
"2024-04-01",841,889,0,0,0
