"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",323,30,0,0,0
"2008-04-01",328,30,0,0,0
"2008-06-27",314,27,0,0,0
"2008-10-10",334,30,0,0,0
"2008-12-17",246,24,0,0,0
"2009-04-06",248,24,0,0,0
"2009-06-17",248,24,0,0,0
"2009-09-25",138,18,0,0,0
"2009-12-16",139,18,0,0,0
"2010-04-01",139,18,0,0,0
"2010-07-26",139,18,0,0,0
"2010-11-17",287,19,0,0,0
"2011-02-21",285,19,0,0,0
"2011-06-10",348,35,0,0,0
"2011-09-05",361,35,0,0,0
"2012-01-18",391,44,0,0,0
"2012-03-26",394,44,0,0,0
"2012-07-13",491,45,0,0,0
"2012-10-31",509,48,0,0,0
"2012-12-11",509,48,0,0,0
"2013-02-20",511,48,0,0,0
"2013-05-21",573,50,0,0,0
"2013-07-09",572,50,0,0,0
"2013-09-10",578,58,0,0,0
"2013-12-20",578,58,0,0,0
"2014-03-28",597,58,0,0,0
"2014-09-08",627,62,0,0,0
"2015-01-19",632,62,0,0,0
"2015-04-09",638,57,0,0,0
"2015-07-03",651,57,0,0,0
"2015-10-01",677,61,0,0,0
"2016-01-04",686,61,0,0,0
"2016-04-05",689,60,0,0,0
"2016-07-04",798,132,0,0,0
"2016-10-07",797,131,0,0,0
"2016-12-27",803,131,0,0,0
"2017-04-12",808,131,0,0,0
"2017-07-24",910,155,0,0,0
"2017-10-12",882,165,0,0,0
"2017-12-22",889,165,0,0,0
"2018-04-09",891,165,0,0,0
"2018-07-11",878,165,0,0,0
"2018-09-28",865,164,0,0,0
"2019-01-01",1017,202,0,0,0
"2019-04-06",1025,202,0,0,0
"2019-07-01",1027,202,0,0,0
"2019-10-09",1035,198,0,0,0
"2020-01-01",1050,198,0,0,0
"2020-04-01",1097,201,0,0,0
"2020-07-01",1102,232,0,0,0
"2020-10-01",1141,232,0,0,0
"2021-01-01",1142,232,0,0,0
"2021-04-01",1135,253,0,0,0
"2021-07-01",1143,258,0,0,0
"2021-10-01",1146,258,0,0,0
"2022-01-01",1068,207,0,0,0
"2022-04-01",1120,202,0,0,0
"2022-07-01",1077,205,0,0,0
"2022-10-01",1140,228,0,0,0
"2023-01-01",1191,228,0,0,0
"2023-04-01",1158,229,0,0,0
"2023-07-01",1207,235,0,0,0
"2023-10-01",1304,239,0,0,0
"2024-01-01",1311,239,0,0,0
"2024-04-01",1429,301,0,0,0
