"snapshot","national","international"
"2007-12-19",0,1092
"2008-04-01",0,1109
"2008-06-27",0,1066
"2008-10-10",0,2075
"2008-12-17",0,1718
"2009-04-06",0,1717
"2009-06-17",0,1723
"2009-09-25",0,1343
"2009-12-16",0,1344
"2010-04-01",0,1346
"2010-07-26",0,1379
"2010-11-17",0,1409
"2011-02-21",0,1418
"2011-06-10",0,2249
"2011-09-05",0,2038
"2012-01-18",0,2216
"2012-03-26",0,2224
"2012-07-13",0,3335
"2012-10-31",0,3165
"2012-12-11",0,3140
"2013-02-20",0,3143
"2013-05-21",0,4979
"2013-07-09",0,5035
"2013-09-10",0,5105
"2013-12-20",0,5862
"2014-03-28",0,7560
"2014-09-08",0,8416
"2015-01-19",0,8469
"2015-04-09",0,8533
"2015-07-03",0,8811
"2015-10-01",0,9985
"2016-01-04",0,10494
"2016-04-05",0,9330
"2016-07-04",0,10826
"2016-10-07",0,10464
"2016-12-27",0,10605
"2017-04-12",0,10726
"2017-07-24",0,12430
"2017-10-12",0,12114
"2017-12-22",1174,11311
"2018-04-09",1174,10563
"2018-07-11",1174,10617
"2018-09-28",1174,10621
"2019-01-01",1174,10939
"2019-04-06",1802,11397
"2019-07-01",1802,11408
"2019-10-09",1802,11798
"2020-01-01",1802,11757
"2020-04-01",1802,11927
"2020-07-01",3613,12158
"2020-10-01",3613,12276
"2021-01-01",3613,12185
"2021-04-01",3613,12450
"2021-07-01",4160,12544
"2021-10-01",4160,12539
"2022-01-01",4160,12521
"2022-04-01",4344,12073
"2022-07-01",4344,11979
"2022-10-01",4344,12571
"2023-01-01",4344,13275
"2023-04-01",4344,13229
"2023-07-01",4344,13516
"2023-10-01",5878,16456
"2024-01-01",5878,17356
"2024-04-01",5878,19361
"2024-07-01",7835,20126
