"snapshot","kingdom","speciesCount"
"2007-12-19",1,372
"2007-12-19",3,1
"2007-12-19",5,7
"2007-12-19",6,144
"2008-04-01",1,381
"2008-04-01",3,1
"2008-04-01",5,7
"2008-04-01",6,144
"2008-06-27",1,364
"2008-06-27",3,1
"2008-06-27",5,7
"2008-06-27",6,145
"2008-10-10",1,425
"2008-10-10",3,1
"2008-10-10",4,17
"2008-10-10",5,7
"2008-10-10",6,145
"2008-12-17",1,360
"2008-12-17",3,1
"2008-12-17",4,17
"2008-12-17",5,7
"2008-12-17",6,145
"2009-04-06",1,370
"2009-04-06",3,1
"2009-04-06",4,17
"2009-04-06",5,7
"2009-04-06",6,146
"2009-06-17",1,373
"2009-06-17",3,1
"2009-06-17",4,17
"2009-06-17",5,7
"2009-06-17",6,146
"2009-09-25",1,378
"2009-09-25",3,1
"2009-09-25",4,17
"2009-09-25",5,7
"2009-09-25",6,146
"2009-12-16",1,378
"2009-12-16",3,1
"2009-12-16",4,17
"2009-12-16",5,7
"2009-12-16",6,146
"2010-04-01",1,378
"2010-04-01",3,1
"2010-04-01",4,17
"2010-04-01",5,9
"2010-04-01",6,146
"2010-07-26",1,385
"2010-07-26",3,1
"2010-07-26",4,17
"2010-07-26",5,9
"2010-07-26",6,146
"2010-11-17",1,391
"2010-11-17",3,1
"2010-11-17",4,17
"2010-11-17",5,9
"2010-11-17",6,151
"2011-02-21",1,385
"2011-02-21",3,1
"2011-02-21",4,17
"2011-02-21",5,16
"2011-02-21",6,152
"2011-06-10",1,422
"2011-06-10",3,1
"2011-06-10",4,17
"2011-06-10",5,25
"2011-06-10",6,152
"2011-09-05",1,435
"2011-09-05",3,1
"2011-09-05",4,17
"2011-09-05",5,25
"2011-09-05",6,152
"2012-01-18",1,445
"2012-01-18",3,1
"2012-01-18",4,22
"2012-01-18",5,28
"2012-01-18",6,167
"2012-03-26",1,445
"2012-03-26",3,1
"2012-03-26",4,22
"2012-03-26",5,28
"2012-03-26",6,173
"2012-07-13",1,493
"2012-07-13",3,1
"2012-07-13",4,22
"2012-07-13",5,28
"2012-07-13",6,172
"2012-10-31",1,678
"2012-10-31",3,1
"2012-10-31",4,22
"2012-10-31",5,28
"2012-10-31",6,172
"2012-12-11",1,678
"2012-12-11",3,1
"2012-12-11",4,22
"2012-12-11",5,28
"2012-12-11",6,172
"2013-02-20",1,680
"2013-02-20",3,1
"2013-02-20",4,22
"2013-02-20",5,28
"2013-02-20",6,172
"2013-05-21",1,726
"2013-05-21",3,1
"2013-05-21",4,103
"2013-05-21",5,28
"2013-05-21",6,173
"2013-07-09",1,726
"2013-07-09",3,1
"2013-07-09",4,103
"2013-07-09",5,28
"2013-07-09",6,174
"2013-09-10",1,727
"2013-09-10",3,1
"2013-09-10",4,103
"2013-09-10",5,28
"2013-09-10",6,174
"2013-12-20",1,727
"2013-12-20",3,1
"2013-12-20",4,103
"2013-12-20",5,28
"2013-12-20",6,174
"2014-03-28",1,746
"2014-03-28",3,1
"2014-03-28",4,120
"2014-03-28",5,28
"2014-03-28",6,174
"2014-09-08",1,743
"2014-09-08",3,1
"2014-09-08",4,121
"2014-09-08",5,29
"2014-09-08",6,204
"2015-01-19",1,764
"2015-01-19",3,1
"2015-01-19",4,121
"2015-01-19",5,29
"2015-01-19",6,201
"2015-04-09",1,839
"2015-04-09",3,1
"2015-04-09",4,121
"2015-04-09",5,29
"2015-04-09",6,201
"2015-07-03",1,890
"2015-07-03",3,1
"2015-07-03",4,121
"2015-07-03",5,27
"2015-07-03",6,208
"2015-10-01",1,930
"2015-10-01",3,1
"2015-10-01",4,121
"2015-10-01",5,27
"2015-10-01",6,208
"2016-01-04",1,943
"2016-01-04",3,1
"2016-01-04",4,121
"2016-01-04",5,27
"2016-01-04",6,209
"2016-04-05",1,966
"2016-04-05",3,1
"2016-04-05",4,121
"2016-04-05",5,27
"2016-04-05",6,210
"2016-07-04",1,1188
"2016-07-04",3,1
"2016-07-04",4,121
"2016-07-04",5,27
"2016-07-04",6,209
"2016-10-07",1,1191
"2016-10-07",3,1
"2016-10-07",4,121
"2016-10-07",5,27
"2016-10-07",6,205
"2016-12-27",1,1197
