"snapshot","kingdom","speciesCount"
"2007-12-19",1,112
"2007-12-19",5,7
"2007-12-19",6,142
"2008-04-01",1,112
"2008-04-01",5,7
"2008-04-01",6,142
"2008-06-27",1,112
"2008-06-27",5,7
"2008-06-27",6,143
"2008-10-10",1,129
"2008-10-10",5,7
"2008-10-10",6,143
"2008-12-17",1,62
"2008-12-17",5,7
"2008-12-17",6,143
"2009-04-06",1,71
"2009-04-06",5,7
"2009-04-06",6,144
"2009-06-17",1,79
"2009-06-17",5,7
"2009-06-17",6,144
"2009-09-25",1,337
"2009-09-25",5,7
"2009-09-25",6,144
"2009-12-16",1,337
"2009-12-16",5,7
"2009-12-16",6,144
"2010-04-01",1,337
"2010-04-01",5,9
"2010-04-01",6,144
"2010-07-26",1,346
"2010-07-26",5,9
"2010-07-26",6,144
"2010-11-17",1,352
"2010-11-17",5,9
"2010-11-17",6,149
"2011-02-21",1,346
"2011-02-21",5,16
"2011-02-21",6,150
"2011-06-10",1,217
"2011-06-10",5,25
"2011-06-10",6,150
"2011-09-05",1,217
"2011-09-05",5,25
"2011-09-05",6,150
"2012-01-18",1,219
"2012-01-18",4,5
"2012-01-18",5,28
"2012-01-18",6,165
"2012-03-26",1,216
"2012-03-26",4,5
"2012-03-26",5,28
"2012-03-26",6,171
"2012-07-13",1,380
"2012-07-13",4,5
"2012-07-13",5,28
"2012-07-13",6,170
"2012-10-31",1,554
"2012-10-31",4,5
"2012-10-31",5,28
"2012-10-31",6,170
"2012-12-11",1,554
"2012-12-11",4,5
"2012-12-11",5,28
"2012-12-11",6,170
"2013-02-20",1,554
"2013-02-20",4,5
"2013-02-20",5,28
"2013-02-20",6,172
"2013-05-21",1,571
"2013-05-21",4,5
"2013-05-21",5,28
"2013-05-21",6,173
"2013-07-09",1,572
"2013-07-09",4,5
"2013-07-09",5,28
"2013-07-09",6,174
"2013-09-10",1,572
"2013-09-10",4,5
"2013-09-10",5,28
"2013-09-10",6,174
"2013-12-20",1,572
"2013-12-20",4,5
"2013-12-20",5,28
"2013-12-20",6,174
"2014-03-28",1,585
"2014-03-28",4,5
"2014-03-28",5,28
"2014-03-28",6,174
"2014-09-08",1,562
"2014-09-08",4,6
"2014-09-08",5,29
"2014-09-08",6,204
"2015-01-19",1,579
"2015-01-19",4,6
"2015-01-19",5,29
"2015-01-19",6,201
"2015-04-09",1,664
"2015-04-09",4,6
"2015-04-09",5,29
"2015-04-09",6,201
"2015-07-03",1,720
"2015-07-03",4,6
"2015-07-03",5,27
"2015-07-03",6,208
"2015-10-01",1,780
"2015-10-01",4,6
"2015-10-01",5,27
"2015-10-01",6,208
"2016-01-04",1,784
"2016-01-04",4,6
"2016-01-04",5,27
"2016-01-04",6,209
"2016-04-05",1,806
"2016-04-05",4,6
"2016-04-05",5,27
"2016-04-05",6,210
"2016-07-04",1,1043
"2016-07-04",4,6
"2016-07-04",5,27
"2016-07-04",6,209
"2016-10-07",1,1044
"2016-10-07",4,6
"2016-10-07",5,27
