"snapshot","national","international"
"2007-12-19",1,421
"2008-04-01",1,431
"2008-06-27",1,414
"2008-10-10",1,495
"2008-12-17",1,495
"2009-04-06",1,497
"2009-06-17",1,500
"2009-09-25",1,504
"2009-12-16",1,504
"2010-04-01",1,506
"2010-07-26",1,515
"2010-11-17",1,528
"2011-02-21",1,536
"2011-06-10",1,582
"2011-09-05",1,595
"2012-01-18",1,628
"2012-03-26",1,634
"2012-07-13",1,688
"2012-10-31",1,873
"2012-12-11",1,860
"2013-02-20",1,862
"2013-05-21",1,990
"2013-07-09",1,1004
"2013-09-10",1,1005
"2013-12-20",1,1033
"2014-03-28",1,1061
"2014-09-08",1,1090
"2015-01-19",1,1108
"2015-04-09",1,1183
"2015-07-03",1,1239
"2015-10-01",1,1287
"2016-01-04",1,1301
"2016-04-05",1,1325
"2016-07-04",1,1546
"2016-10-07",1,1545
"2016-12-27",1,1551
"2017-04-12",1,1624
"2017-07-24",1,1605
"2017-10-12",1,1735
"2017-12-22",109,1722
"2018-04-09",109,1715
"2018-07-11",109,1716
"2018-09-28",109,1692
"2019-01-01",109,1659
"2019-04-06",106,1681
"2019-07-01",106,1682
"2019-10-09",106,1703
"2020-01-01",106,1741
"2020-04-01",106,1780
"2020-07-01",118,1805
"2020-10-01",118,1839
"2021-01-01",118,1840
"2021-04-01",118,1877
"2021-07-01",118,1886
"2021-10-01",118,1896
"2022-01-01",118,1886
"2022-04-01",119,1927
"2022-07-01",119,1886
"2022-10-01",119,1957
"2023-01-01",119,2010
"2023-04-01",119,1991
"2023-07-01",119,2016
"2023-10-01",137,2082
"2024-01-01",137,2295
"2024-04-01",137,2413
