"snapshot","year","occurrenceCount"
"2007-12-19",1853,8
"2007-12-19",1889,2
"2007-12-19",1899,18
"2007-12-19",1929,155
"2007-12-19",1936,1
"2007-12-19",1957,3
"2007-12-19",1960,3
"2007-12-19",1961,1
"2007-12-19",1962,271
"2007-12-19",1963,199
"2007-12-19",1964,136
"2007-12-19",1965,140
"2007-12-19",1968,4
"2007-12-19",1969,6
"2007-12-19",1970,67
"2007-12-19",1974,18
"2007-12-19",1975,1
"2007-12-19",1979,192
"2007-12-19",1981,94
"2007-12-19",1982,58
"2007-12-19",1983,44
"2007-12-19",1985,147
"2007-12-19",1986,169
"2007-12-19",1987,3
"2007-12-19",1989,85
"2007-12-19",1990,1
"2007-12-19",1992,67
"2007-12-19",1994,1
"2007-12-19",2000,23
"2008-04-01",1853,8
"2008-04-01",1889,2
"2008-04-01",1899,18
"2008-04-01",1929,155
"2008-04-01",1936,1
"2008-04-01",1941,8
"2008-04-01",1957,3
"2008-04-01",1960,3
"2008-04-01",1961,1
"2008-04-01",1962,271
"2008-04-01",1963,201
"2008-04-01",1964,136
"2008-04-01",1965,140
"2008-04-01",1968,4
"2008-04-01",1969,6
"2008-04-01",1970,67
"2008-04-01",1974,23
"2008-04-01",1975,1
"2008-04-01",1979,192
"2008-04-01",1981,94
"2008-04-01",1982,58
"2008-04-01",1983,44
"2008-04-01",1985,147
"2008-04-01",1986,169
"2008-04-01",1987,3
"2008-04-01",1989,85
"2008-04-01",1990,1
"2008-04-01",1992,67
"2008-04-01",1994,1
"2008-04-01",2000,23
"2008-06-27",1853,2
"2008-06-27",1889,2
"2008-06-27",1899,18
"2008-06-27",1929,155
"2008-06-27",1936,1
"2008-06-27",1941,8
"2008-06-27",1957,3
"2008-06-27",1960,3
"2008-06-27",1961,1
"2008-06-27",1962,271
"2008-06-27",1963,201
"2008-06-27",1964,136
"2008-06-27",1965,140
"2008-06-27",1968,4
"2008-06-27",1969,6
"2008-06-27",1970,64
"2008-06-27",1974,24
"2008-06-27",1975,1
"2008-06-27",1979,177
"2008-06-27",1981,87
"2008-06-27",1982,52
"2008-06-27",1983,44
"2008-06-27",1985,147
"2008-06-27",1986,170
"2008-06-27",1987,3
"2008-06-27",1989,70
"2008-06-27",1990,1
"2008-06-27",1992,59
"2008-06-27",1994,1
"2008-06-27",2000,32
"2008-10-10",1889,2
"2008-10-10",1899,18
"2008-10-10",1929,155
"2008-10-10",1936,1
"2008-10-10",1941,8
"2008-10-10",1952,2
"2008-10-10",1957,5
"2008-10-10",1960,3
"2008-10-10",1961,1
"2008-10-10",1962,271
"2008-10-10",1963,201
"2008-10-10",1964,136
"2008-10-10",1965,140
"2008-10-10",1968,4
"2008-10-10",1969,13
"2008-10-10",1970,121
"2008-10-10",1974,24
"2008-10-10",1975,2
"2008-10-10",1979,520
"2008-10-10",1981,134
"2008-10-10",1982,101
"2008-10-10",1983,44
"2008-10-10",1985,147
"2008-10-10",1986,172
"2008-10-10",1987,3
"2008-10-10",1989,70
"2008-10-10",1990,1
"2008-10-10",1992,59
"2008-10-10",1994,1
"2008-10-10",2000,32
"2008-12-17",1889,2
"2008-12-17",1899,18
"2008-12-17",1929,14
"2008-12-17",1936,1
"2008-12-17",1941,8
"2008-12-17",1952,2
"2008-12-17",1957,3
"2008-12-17",1960,3
"2008-12-17",1961,1
"2008-12-17",1962,271
"2008-12-17",1963,201
"2008-12-17",1964,136
"2008-12-17",1965,140
"2008-12-17",1968,4
"2008-12-17",1969,7
"2008-12-17",1970,83
"2008-12-17",1974,22
"2008-12-17",1975,2
"2008-12-17",1979,430
"2008-12-17",1981,77
"2008-12-17",1982,66
"2008-12-17",1983,44
"2008-12-17",1985,147
"2008-12-17",1986,172
"2008-12-17",1987,3
"2008-12-17",1990,1
"2008-12-17",1994,1
"2008-12-17",2000,32
"2009-04-06",1889,2
"2009-04-06",1899,18
"2009-04-06",1929,17
"2009-04-06",1936,1
"2009-04-06",1941,8
"2009-04-06",1952,2
"2009-04-06",1957,3
"2009-04-06",1960,3
"2009-04-06",1961,1
"2009-04-06",1962,271
"2009-04-06",1963,201
"2009-04-06",1964,136
"2009-04-06",1965,140
"2009-04-06",1968,4
"2009-04-06",1969,7
"2009-04-06",1970,83
"2009-04-06",1974,26
"2009-04-06",1975,2
"2009-04-06",1979,430
"2009-04-06",1981,77
"2009-04-06",1982,66
"2009-04-06",1983,44
"2009-04-06",1985,147
"2009-04-06",1986,172
"2009-04-06",1987,3
"2009-04-06",1990,1
"2009-04-06",1994,1
"2009-04-06",2000,32
"2009-06-17",1889,2
"2009-06-17",1899,18
"2009-06-17",1929,17
"2009-06-17",1936,1
"2009-06-17",1941,8
"2009-06-17",1952,2
"2009-06-17",1954,1
"2009-06-17",1957,3
"2009-06-17",1960,3
"2009-06-17",1961,1
"2009-06-17",1962,271
"2009-06-17",1963,201
"2009-06-17",1964,136
"2009-06-17",1965,140
"2009-06-17",1968,4
"2009-06-17",1969,7
"2009-06-17",1970,83
"2009-06-17",1974,26
"2009-06-17",1975,2
"2009-06-17",1979,430
"2009-06-17",1981,77
"2009-06-17",1982,66
"2009-06-17",1983,44
"2009-06-17",1985,147
"2009-06-17",1986,172
"2009-06-17",1987,3
"2009-06-17",1990,1
"2009-06-17",1994,1
"2009-06-17",2000,32
"2009-06-17",2006,1
"2009-09-25",1853,6
"2009-09-25",1889,2
"2009-09-25",1899,6
"2009-09-25",1905,2
"2009-09-25",1929,6
"2009-09-25",1941,16
"2009-09-25",1954,1
"2009-09-25",1960,2
"2009-09-25",1961,1
"2009-09-25",1962,271
"2009-09-25",1963,181
"2009-09-25",1964,136
"2009-09-25",1965,140
"2009-09-25",1968,1
"2009-09-25",1974,12
"2009-09-25",1981,1
"2009-09-25",1982,4
"2009-09-25",1983,44
"2009-09-25",1985,147
"2009-09-25",1986,170
"2009-09-25",1987,3
"2009-09-25",1990,1
"2009-09-25",1994,1
"2009-09-25",2000,32
"2009-09-25",2006,1
"2009-12-16",1853,6
"2009-12-16",1889,2
"2009-12-16",1899,6
"2009-12-16",1905,2
"2009-12-16",1929,6
"2009-12-16",1941,16
"2009-12-16",1954,1
"2009-12-16",1960,7
"2009-12-16",1961,1
"2009-12-16",1962,271
"2009-12-16",1963,181
"2009-12-16",1964,136
"2009-12-16",1965,140
"2009-12-16",1968,1
"2009-12-16",1974,12
"2009-12-16",1980,1
"2009-12-16",1981,1
"2009-12-16",1982,4
"2009-12-16",1983,44
"2009-12-16",1985,147
"2009-12-16",1986,170
"2009-12-16",1987,3
"2009-12-16",1990,1
"2009-12-16",1994,1
"2009-12-16",2000,32
"2009-12-16",2006,1
"2010-04-01",1852,1
"2010-04-01",1853,7
"2010-04-01",1889,2
"2010-04-01",1899,6
"2010-04-01",1905,2
"2010-04-01",1929,6
"2010-04-01",1941,16
"2010-04-01",1954,1
"2010-04-01",1960,7
"2010-04-01",1961,1
"2010-04-01",1962,271
"2010-04-01",1963,181
"2010-04-01",1964,137
"2010-04-01",1965,140
"2010-04-01",1968,1
"2010-04-01",1974,12
"2010-04-01",1980,1
"2010-04-01",1981,1
"2010-04-01",1982,4
"2010-04-01",1983,44
"2010-04-01",1985,147
"2010-04-01",1986,170
"2010-04-01",1987,3
"2010-04-01",1990,1
"2010-04-01",1994,1
"2010-04-01",2000,32
"2010-04-01",2006,1
"2010-07-26",1852,1
"2010-07-26",1853,7
"2010-07-26",1889,2
"2010-07-26",1899,6
"2010-07-26",1905,2
"2010-07-26",1912,1
"2010-07-26",1928,1
"2010-07-26",1929,6
"2010-07-26",1941,16
"2010-07-26",1954,1
"2010-07-26",1960,7
"2010-07-26",1961,1
"2010-07-26",1962,271
"2010-07-26",1963,181
"2010-07-26",1964,137
"2010-07-26",1965,140
"2010-07-26",1968,1
"2010-07-26",1974,12
"2010-07-26",1980,1
"2010-07-26",1981,1
"2010-07-26",1982,4
"2010-07-26",1983,44
"2010-07-26",1985,147
"2010-07-26",1986,171
"2010-07-26",1987,3
"2010-07-26",1990,1
"2010-07-26",1994,1
"2010-07-26",2000,32
"2010-07-26",2006,1
"2010-11-17",1852,1
"2010-11-17",1853,7
"2010-11-17",1889,4
"2010-11-17",1898,3
"2010-11-17",1899,6
"2010-11-17",1902,1
"2010-11-17",1905,2
"2010-11-17",1912,1
"2010-11-17",1928,1
"2010-11-17",1929,7
"2010-11-17",1941,16
"2010-11-17",1952,2
"2010-11-17",1954,1
"2010-11-17",1957,2
"2010-11-17",1960,7
"2010-11-17",1961,1
"2010-11-17",1962,271
"2010-11-17",1963,181
"2010-11-17",1964,137
"2010-11-17",1965,140
"2010-11-17",1967,1
"2010-11-17",1968,1
"2010-11-17",1969,13
"2010-11-17",1970,61
"2010-11-17",1973,2
"2010-11-17",1974,16
"2010-11-17",1975,1
"2010-11-17",1979,132
"2010-11-17",1980,1
"2010-11-17",1981,47
"2010-11-17",1982,11
"2010-11-17",1983,44
"2010-11-17",1985,147
"2010-11-17",1986,171
"2010-11-17",1987,3
"2010-11-17",1989,2
"2010-11-17",1990,2
"2010-11-17",1992,43
"2010-11-17",1994,1
"2010-11-17",2000,32
"2010-11-17",2003,5
"2010-11-17",2006,2
"2010-11-17",2010,1
"2011-02-21",1852,1
"2011-02-21",1853,7
"2011-02-21",1889,4
"2011-02-21",1898,3
"2011-02-21",1899,6
"2011-02-21",1902,1
"2011-02-21",1905,2
"2011-02-21",1912,1
"2011-02-21",1928,1
"2011-02-21",1929,7
"2011-02-21",1941,16
"2011-02-21",1952,2
"2011-02-21",1954,1
"2011-02-21",1957,2
"2011-02-21",1960,7
"2011-02-21",1961,1
"2011-02-21",1962,271
"2011-02-21",1963,182
"2011-02-21",1964,137
"2011-02-21",1965,140
"2011-02-21",1967,1
"2011-02-21",1968,1
"2011-02-21",1969,13
"2011-02-21",1970,61
"2011-02-21",1973,2
"2011-02-21",1974,12
"2011-02-21",1975,1
"2011-02-21",1979,132
"2011-02-21",1980,1
"2011-02-21",1981,47
"2011-02-21",1982,11
"2011-02-21",1983,44
"2011-02-21",1985,147
"2011-02-21",1986,171
"2011-02-21",1987,3
"2011-02-21",1989,2
"2011-02-21",1990,2
"2011-02-21",1992,50
"2011-02-21",1994,1
"2011-02-21",2000,32
"2011-02-21",2003,5
"2011-02-21",2006,2
"2011-02-21",2010,1
"2011-06-10",1852,1
"2011-06-10",1853,7
"2011-06-10",1889,4
"2011-06-10",1898,3
"2011-06-10",1899,6
"2011-06-10",1902,1
"2011-06-10",1905,2
"2011-06-10",1912,1
"2011-06-10",1925,3
"2011-06-10",1927,1
"2011-06-10",1928,1
"2011-06-10",1929,10
"2011-06-10",1941,16
"2011-06-10",1952,14
"2011-06-10",1954,1
"2011-06-10",1957,2
"2011-06-10",1960,7
