"snapshot","year","speciesCount"
"2017-12-22",1920,1
"2017-12-22",1925,1
"2017-12-22",1938,1
"2017-12-22",1939,1
"2017-12-22",1940,1
"2017-12-22",1943,2
"2017-12-22",1945,2
"2017-12-22",1946,1
"2017-12-22",1948,1
"2017-12-22",1950,2
"2017-12-22",1951,2
"2017-12-22",1952,20
"2017-12-22",1953,54
"2017-12-22",1954,1
"2017-12-22",1955,1
"2017-12-22",1956,2
"2017-12-22",1957,4
"2017-12-22",1958,5
"2017-12-22",1959,13
"2017-12-22",1960,4
"2017-12-22",1961,7
"2017-12-22",1962,34
"2017-12-22",1963,24
"2017-12-22",1964,5
"2017-12-22",1965,4
"2017-12-22",1966,21
"2017-12-22",1967,12
"2017-12-22",1968,14
"2017-12-22",1969,10
"2017-12-22",1970,265
"2017-12-22",1971,15
"2017-12-22",1972,79
"2017-12-22",1973,420
"2017-12-22",1974,114
"2017-12-22",1975,155
"2017-12-22",1976,427
"2017-12-22",1977,655
"2017-12-22",1978,473
"2017-12-22",1979,417
"2017-12-22",1980,167
"2017-12-22",1981,619
"2017-12-22",1982,310
"2017-12-22",1983,453
"2017-12-22",1984,777
"2017-12-22",1985,635
"2017-12-22",1986,557
"2017-12-22",1987,773
"2017-12-22",1988,669
"2017-12-22",1989,858
"2017-12-22",1990,671
"2017-12-22",1991,834
"2017-12-22",1992,674
"2017-12-22",1993,782
"2017-12-22",1994,638
"2017-12-22",1995,734
"2017-12-22",1996,766
"2017-12-22",1997,855
"2017-12-22",1998,821
"2017-12-22",1999,683
"2017-12-22",2000,824
"2017-12-22",2001,829
"2017-12-22",2002,822
"2017-12-22",2003,742
"2017-12-22",2004,784
"2017-12-22",2005,854
"2017-12-22",2006,859
"2017-12-22",2007,836
"2017-12-22",2008,818
"2017-12-22",2009,802
"2017-12-22",2010,803
"2017-12-22",2011,872
"2017-12-22",2012,846
"2017-12-22",2013,875
"2017-12-22",2014,841
"2017-12-22",2015,856
"2017-12-22",2016,883
