"snapshot","day","occurrenceCount"
"2017-12-22",250,1376
"2017-12-22",251,1465
"2017-12-22",252,1228
"2017-12-22",253,1614
"2017-12-22",254,1464
"2017-12-22",255,1595
"2017-12-22",256,1572
"2017-12-22",257,1517
"2017-12-22",258,1400
"2017-12-22",259,1582
"2017-12-22",260,1861
"2017-12-22",261,1514
"2017-12-22",262,1221
"2017-12-22",263,1705
"2017-12-22",264,1200
"2017-12-22",265,939
"2017-12-22",266,1306
"2017-12-22",267,1224
"2017-12-22",268,874
"2017-12-22",269,831
"2017-12-22",270,1021
"2017-12-22",271,1324
"2017-12-22",272,1973
"2017-12-22",273,1522
"2017-12-22",274,1654
"2017-12-22",275,2430
"2017-12-22",276,2695
"2017-12-22",277,7055
"2017-12-22",278,3610
"2017-12-22",279,1632
"2017-12-22",280,2805
"2017-12-22",281,3527
"2017-12-22",282,1925
"2017-12-22",283,2198
"2017-12-22",284,2445
"2017-12-22",285,1981
"2017-12-22",286,1835
"2017-12-22",287,2236
"2017-12-22",288,2029
"2017-12-22",289,1549
"2017-12-22",290,2295
"2017-12-22",291,1625
"2017-12-22",292,2346
"2017-12-22",293,2152
"2017-12-22",294,2274
"2017-12-22",295,1354
"2017-12-22",296,1888
"2017-12-22",297,1582
"2017-12-22",298,1278
"2017-12-22",299,1594
"2017-12-22",300,1807
"2017-12-22",301,1774
"2017-12-22",302,1719
"2017-12-22",303,2343
"2017-12-22",304,2083
"2017-12-22",305,1758
"2017-12-22",306,2501
"2017-12-22",307,2357
"2017-12-22",308,3046
"2017-12-22",309,2632
"2017-12-22",310,2672
"2017-12-22",311,2867
"2017-12-22",312,2753
"2017-12-22",313,3037
"2017-12-22",314,3781
"2017-12-22",315,3450
"2017-12-22",316,2862
"2017-12-22",317,3435
"2017-12-22",318,2979
"2017-12-22",319,2751
"2017-12-22",320,3577
"2017-12-22",321,2663
"2017-12-22",322,3802
"2017-12-22",323,3145
"2017-12-22",324,3193
"2017-12-22",325,2750
"2017-12-22",326,2207
"2017-12-22",327,1807
"2017-12-22",328,1873
"2017-12-22",329,1665
"2017-12-22",330,1698
"2017-12-22",331,1655
"2017-12-22",332,2012
"2017-12-22",333,1426
"2017-12-22",334,1951
"2017-12-22",335,1628
"2017-12-22",336,1318
"2017-12-22",337,709
"2017-12-22",338,1065
"2017-12-22",339,992
"2017-12-22",340,1006
"2017-12-22",341,707
"2017-12-22",342,1096
"2017-12-22",343,962
"2017-12-22",344,740
"2017-12-22",345,1350
"2017-12-22",346,2426
"2017-12-22",347,1764
"2017-12-22",348,1593
"2017-12-22",349,1956
"2017-12-22",350,1326
"2017-12-22",351,1693
"2017-12-22",352,1515
"2017-12-22",353,1701
"2017-12-22",354,1623
"2017-12-22",355,1110
"2017-12-22",356,2416
"2017-12-22",357,1521
"2017-12-22",358,1584
"2017-12-22",359,1499
"2017-12-22",360,1800
"2017-12-22",361,1686
"2017-12-22",362,1710
"2017-12-22",363,1395
"2017-12-22",364,1660
"2017-12-22",365,1847
"2017-12-22",366,250
"2017-12-22",1,2336
"2017-12-22",2,1962
"2017-12-22",3,2917
"2017-12-22",4,2446
"2017-12-22",5,2859
"2017-12-22",6,2751
"2017-12-22",7,2759
"2017-12-22",8,2875
"2017-12-22",9,2502
"2017-12-22",10,2350
"2017-12-22",11,2269
"2017-12-22",12,2489
"2017-12-22",13,2688
"2017-12-22",14,2627
"2017-12-22",15,3128
"2017-12-22",16,2575
"2017-12-22",17,2843
"2017-12-22",18,1978
"2017-12-22",19,2403
"2017-12-22",20,2281
"2017-12-22",21,2253
"2017-12-22",22,2136
"2017-12-22",23,2137
"2017-12-22",24,1957
"2017-12-22",25,1532
"2017-12-22",26,1985
"2017-12-22",27,2113
"2017-12-22",28,1439
"2017-12-22",29,1508
"2017-12-22",30,1395
"2017-12-22",31,1208
"2017-12-22",32,1443
"2017-12-22",33,1723
"2017-12-22",34,1302
"2017-12-22",35,969
"2017-12-22",36,1121
"2017-12-22",37,1376
"2017-12-22",38,1341
"2017-12-22",39,1075
"2017-12-22",40,1206
"2017-12-22",41,1641
"2017-12-22",42,1325
"2017-12-22",43,1173
"2017-12-22",44,1491
"2017-12-22",45,2178
"2017-12-22",46,2089
"2017-12-22",47,1994
"2017-12-22",48,1436
"2017-12-22",49,1640
"2017-12-22",50,1905
"2017-12-22",51,1793
"2017-12-22",52,1311
"2017-12-22",53,1260
"2017-12-22",54,1407
"2017-12-22",55,946
"2017-12-22",56,1315
"2017-12-22",57,1068
"2017-12-22",58,1388
"2017-12-22",59,1050
"2017-12-22",60,1152
"2017-12-22",61,1083
"2017-12-22",62,1459
"2017-12-22",63,1655
"2017-12-22",64,1218
"2017-12-22",65,1069
"2017-12-22",66,959
"2017-12-22",67,1068
"2017-12-22",68,614
"2017-12-22",69,965
"2017-12-22",70,1127
"2017-12-22",71,1055
"2017-12-22",72,1202
"2017-12-22",73,936
"2017-12-22",74,1530
"2017-12-22",75,967
"2017-12-22",76,1160
"2017-12-22",77,1176
"2017-12-22",78,902
"2017-12-22",79,1277
"2017-12-22",80,1244
"2017-12-22",81,1665
"2017-12-22",82,1466
"2017-12-22",83,1417
"2017-12-22",84,1082
"2017-12-22",85,909
"2017-12-22",86,1072
"2017-12-22",87,1209
"2017-12-22",88,1438
"2017-12-22",89,1409
"2017-12-22",90,1419
"2017-12-22",91,1094
"2017-12-22",92,1189
"2017-12-22",93,935
"2017-12-22",94,900
"2017-12-22",95,1013
"2017-12-22",96,922
"2017-12-22",97,871
"2017-12-22",98,1164
"2017-12-22",99,574
"2017-12-22",100,927
"2017-12-22",101,1203
"2017-12-22",102,718
"2017-12-22",103,706
"2017-12-22",104,838
"2017-12-22",105,985
"2017-12-22",106,1153
"2017-12-22",107,1110
"2017-12-22",108,1199
"2017-12-22",109,1233
"2017-12-22",110,847
"2017-12-22",111,1040
"2017-12-22",112,1324
"2017-12-22",113,1042
"2017-12-22",114,1265
"2017-12-22",115,756
"2017-12-22",116,1215
"2017-12-22",117,515
"2017-12-22",118,1175
"2017-12-22",119,857
"2017-12-22",120,1066
"2017-12-22",121,1089
"2017-12-22",122,973
"2017-12-22",123,1036
"2017-12-22",124,1101
"2017-12-22",125,649
"2017-12-22",126,1078
"2017-12-22",127,924
"2017-12-22",128,885
"2017-12-22",129,1118
"2017-12-22",130,854
"2017-12-22",131,726
"2017-12-22",132,931
"2017-12-22",133,1294
"2017-12-22",134,1345
"2017-12-22",135,2235
"2017-12-22",136,1481
"2017-12-22",137,1506
"2017-12-22",138,1054
"2017-12-22",139,966
"2017-12-22",140,1386
"2017-12-22",141,1326
"2017-12-22",142,1309
"2017-12-22",143,931
"2017-12-22",144,802
"2017-12-22",145,884
"2017-12-22",146,1036
"2017-12-22",147,1195
"2017-12-22",148,1629
"2017-12-22",149,1139
"2017-12-22",150,943
"2017-12-22",151,1151
"2017-12-22",152,1255
"2017-12-22",153,909
"2017-12-22",154,907
"2017-12-22",155,396
"2017-12-22",156,894
"2017-12-22",157,824
"2017-12-22",158,839
"2017-12-22",159,817
"2017-12-22",160,901
"2017-12-22",161,1243
"2017-12-22",162,1520
"2017-12-22",163,979
"2017-12-22",164,934
"2017-12-22",165,1624
"2017-12-22",166,2028
"2017-12-22",167,1960
"2017-12-22",168,1537
"2017-12-22",169,1998
"2017-12-22",170,1903
"2017-12-22",171,1647
"2017-12-22",172,1255
"2017-12-22",173,1509
"2017-12-22",174,1891
"2017-12-22",175,1422
"2017-12-22",176,1372
"2017-12-22",177,1077
"2017-12-22",178,1397
"2017-12-22",179,1408
"2017-12-22",180,947
"2017-12-22",181,968
"2017-12-22",182,1252
"2017-12-22",183,1193
"2017-12-22",184,1108
"2017-12-22",185,1484
"2017-12-22",186,1353
"2017-12-22",187,1183
"2017-12-22",188,1246
"2017-12-22",189,1645
"2017-12-22",190,1747
"2017-12-22",191,1721
"2017-12-22",192,1552
"2017-12-22",193,2401
"2017-12-22",194,1703
"2017-12-22",195,1617
"2017-12-22",196,2150
"2017-12-22",197,1775
"2017-12-22",198,1829
"2017-12-22",199,1706
"2017-12-22",200,1516
"2017-12-22",201,1060
"2017-12-22",202,1267
"2017-12-22",203,1056
"2017-12-22",204,1103
"2017-12-22",205,922
"2017-12-22",206,1281
"2017-12-22",207,1590
"2017-12-22",208,1106
"2017-12-22",209,1383
"2017-12-22",210,1407
"2017-12-22",211,1530
"2017-12-22",212,1599
"2017-12-22",213,1769
"2017-12-22",214,1868
"2017-12-22",215,1676
"2017-12-22",216,1425
"2017-12-22",217,1542
"2017-12-22",218,1684
"2017-12-22",219,1777
"2017-12-22",220,1813
"2017-12-22",221,1499
"2017-12-22",222,2054
"2017-12-22",223,1802
"2017-12-22",224,1589
"2017-12-22",225,1642
"2017-12-22",226,1615
"2017-12-22",227,2007
"2017-12-22",228,1531
"2017-12-22",229,1324
"2017-12-22",230,1215
"2017-12-22",231,1071
"2017-12-22",232,1169
"2017-12-22",233,1325
"2017-12-22",234,1064
"2017-12-22",235,1353
"2017-12-22",236,1153
"2017-12-22",237,1077
"2017-12-22",238,1403
"2017-12-22",239,1700
"2017-12-22",240,1543
"2017-12-22",241,1499
"2017-12-22",242,1719
"2017-12-22",243,1780
"2017-12-22",244,1343
"2017-12-22",245,1437
"2017-12-22",246,1267
"2017-12-22",247,1874
"2017-12-22",248,1701
"2017-12-22",249,1592
