"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2579
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1094
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",804
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1600
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",548199
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",804
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",309
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",804
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28084
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1094
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1201
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1201
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1095
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1211
