"snapshot","day","speciesCount"
"2017-12-22",250,436
"2017-12-22",251,435
"2017-12-22",252,388
"2017-12-22",253,416
"2017-12-22",254,384
"2017-12-22",255,421
"2017-12-22",256,422
"2017-12-22",257,446
"2017-12-22",258,459
"2017-12-22",259,413
"2017-12-22",260,500
"2017-12-22",261,488
"2017-12-22",262,442
"2017-12-22",263,422
"2017-12-22",264,420
"2017-12-22",265,383
"2017-12-22",266,410
"2017-12-22",267,378
"2017-12-22",268,369
"2017-12-22",269,326
"2017-12-22",270,327
"2017-12-22",271,415
"2017-12-22",272,482
"2017-12-22",273,449
"2017-12-22",274,451
"2017-12-22",275,520
"2017-12-22",276,553
"2017-12-22",277,746
"2017-12-22",278,625
"2017-12-22",279,466
"2017-12-22",280,602
"2017-12-22",281,617
"2017-12-22",282,490
"2017-12-22",283,551
"2017-12-22",284,544
"2017-12-22",285,465
"2017-12-22",286,517
"2017-12-22",287,475
"2017-12-22",288,533
"2017-12-22",289,491
"2017-12-22",290,568
"2017-12-22",291,512
"2017-12-22",292,577
"2017-12-22",293,558
"2017-12-22",294,553
"2017-12-22",295,501
"2017-12-22",296,484
"2017-12-22",297,405
"2017-12-22",298,439
"2017-12-22",299,497
"2017-12-22",300,513
"2017-12-22",301,486
"2017-12-22",302,472
"2017-12-22",303,520
"2017-12-22",304,519
"2017-12-22",305,544
"2017-12-22",306,583
"2017-12-22",307,588
"2017-12-22",308,579
"2017-12-22",309,551
"2017-12-22",310,512
"2017-12-22",311,562
"2017-12-22",312,564
"2017-12-22",313,544
"2017-12-22",314,605
"2017-12-22",315,621
"2017-12-22",316,602
"2017-12-22",317,591
"2017-12-22",318,589
"2017-12-22",319,595
"2017-12-22",320,640
"2017-12-22",321,553
"2017-12-22",322,597
"2017-12-22",323,580
"2017-12-22",324,557
"2017-12-22",325,526
"2017-12-22",326,522
"2017-12-22",327,438
"2017-12-22",328,551
"2017-12-22",329,508
"2017-12-22",330,497
"2017-12-22",331,507
"2017-12-22",332,529
"2017-12-22",333,550
"2017-12-22",334,530
"2017-12-22",335,487
"2017-12-22",336,529
"2017-12-22",337,396
"2017-12-22",338,401
"2017-12-22",339,354
"2017-12-22",340,360
"2017-12-22",341,388
"2017-12-22",342,432
"2017-12-22",343,439
"2017-12-22",344,367
"2017-12-22",345,415
"2017-12-22",346,465
"2017-12-22",347,435
"2017-12-22",348,417
"2017-12-22",349,396
"2017-12-22",350,449
"2017-12-22",351,414
"2017-12-22",352,368
"2017-12-22",353,440
"2017-12-22",354,460
"2017-12-22",355,396
"2017-12-22",356,532
"2017-12-22",357,418
"2017-12-22",358,494
"2017-12-22",359,462
"2017-12-22",360,475
"2017-12-22",361,490
"2017-12-22",362,505
"2017-12-22",363,444
"2017-12-22",364,453
"2017-12-22",365,480
"2017-12-22",366,184
"2017-12-22",1,548
"2017-12-22",2,474
"2017-12-22",3,478
"2017-12-22",4,452
"2017-12-22",5,488
"2017-12-22",6,475
"2017-12-22",7,477
"2017-12-22",8,539
"2017-12-22",9,522
"2017-12-22",10,465
"2017-12-22",11,530
"2017-12-22",12,511
"2017-12-22",13,498
"2017-12-22",14,488
"2017-12-22",15,564
"2017-12-22",16,505
"2017-12-22",17,595
"2017-12-22",18,463
"2017-12-22",19,542
"2017-12-22",20,550
"2017-12-22",21,549
"2017-12-22",22,521
"2017-12-22",23,546
"2017-12-22",24,550
"2017-12-22",25,427
"2017-12-22",26,530
"2017-12-22",27,505
"2017-12-22",28,487
"2017-12-22",29,481
"2017-12-22",30,475
"2017-12-22",31,449
"2017-12-22",32,441
"2017-12-22",33,493
"2017-12-22",34,392
"2017-12-22",35,414
"2017-12-22",36,388
"2017-12-22",37,407
"2017-12-22",38,370
"2017-12-22",39,382
"2017-12-22",40,422
"2017-12-22",41,460
"2017-12-22",42,440
"2017-12-22",43,393
"2017-12-22",44,440
"2017-12-22",45,499
"2017-12-22",46,501
"2017-12-22",47,494
"2017-12-22",48,460
"2017-12-22",49,484
"2017-12-22",50,504
"2017-12-22",51,560
"2017-12-22",52,440
"2017-12-22",53,431
"2017-12-22",54,441
"2017-12-22",55,342
"2017-12-22",56,422
"2017-12-22",57,428
"2017-12-22",58,419
"2017-12-22",59,378
"2017-12-22",60,409
"2017-12-22",61,411
"2017-12-22",62,424
"2017-12-22",63,425
"2017-12-22",64,394
"2017-12-22",65,427
"2017-12-22",66,335
"2017-12-22",67,411
"2017-12-22",68,282
"2017-12-22",69,358
"2017-12-22",70,365
"2017-12-22",71,404
"2017-12-22",72,399
"2017-12-22",73,355
"2017-12-22",74,453
"2017-12-22",75,345
"2017-12-22",76,398
"2017-12-22",77,415
"2017-12-22",78,381
"2017-12-22",79,446
"2017-12-22",80,397
"2017-12-22",81,396
"2017-12-22",82,406
"2017-12-22",83,432
"2017-12-22",84,416
"2017-12-22",85,416
"2017-12-22",86,414
"2017-12-22",87,435
"2017-12-22",88,453
"2017-12-22",89,426
"2017-12-22",90,417
"2017-12-22",91,418
"2017-12-22",92,402
"2017-12-22",93,386
"2017-12-22",94,367
"2017-12-22",95,379
"2017-12-22",96,390
"2017-12-22",97,351
"2017-12-22",98,420
"2017-12-22",99,355
"2017-12-22",100,412
"2017-12-22",101,432
"2017-12-22",102,334
"2017-12-22",103,371
"2017-12-22",104,358
"2017-12-22",105,359
"2017-12-22",106,407
"2017-12-22",107,395
"2017-12-22",108,383
"2017-12-22",109,388
"2017-12-22",110,313
"2017-12-22",111,403
"2017-12-22",112,417
"2017-12-22",113,396
"2017-12-22",114,364
"2017-12-22",115,376
"2017-12-22",116,401
"2017-12-22",117,312
"2017-12-22",118,426
"2017-12-22",119,364
"2017-12-22",120,384
"2017-12-22",121,371
"2017-12-22",122,379
"2017-12-22",123,387
"2017-12-22",124,382
"2017-12-22",125,295
"2017-12-22",126,395
"2017-12-22",127,336
"2017-12-22",128,358
"2017-12-22",129,351
"2017-12-22",130,352
"2017-12-22",131,296
"2017-12-22",132,327
"2017-12-22",133,416
"2017-12-22",134,401
"2017-12-22",135,506
"2017-12-22",136,468
"2017-12-22",137,413
"2017-12-22",138,394
"2017-12-22",139,402
"2017-12-22",140,476
"2017-12-22",141,403
"2017-12-22",142,440
"2017-12-22",143,323
"2017-12-22",144,338
"2017-12-22",145,374
"2017-12-22",146,411
"2017-12-22",147,430
"2017-12-22",148,478
"2017-12-22",149,398
"2017-12-22",150,399
"2017-12-22",151,359
"2017-12-22",152,427
"2017-12-22",153,398
"2017-12-22",154,302
"2017-12-22",155,216
"2017-12-22",156,314
"2017-12-22",157,315
"2017-12-22",158,365
"2017-12-22",159,340
"2017-12-22",160,312
"2017-12-22",161,397
"2017-12-22",162,416
"2017-12-22",163,347
"2017-12-22",164,389
"2017-12-22",165,461
"2017-12-22",166,492
"2017-12-22",167,513
"2017-12-22",168,435
"2017-12-22",169,510
"2017-12-22",170,498
"2017-12-22",171,477
"2017-12-22",172,451
"2017-12-22",173,451
"2017-12-22",174,504
"2017-12-22",175,450
"2017-12-22",176,445
"2017-12-22",177,450
"2017-12-22",178,501
"2017-12-22",179,450
"2017-12-22",180,398
"2017-12-22",181,382
"2017-12-22",182,401
"2017-12-22",183,406
"2017-12-22",184,339
"2017-12-22",185,332
"2017-12-22",186,409
"2017-12-22",187,410
"2017-12-22",188,389
"2017-12-22",189,438
"2017-12-22",190,422
"2017-12-22",191,427
"2017-12-22",192,412
"2017-12-22",193,468
"2017-12-22",194,418
"2017-12-22",195,387
"2017-12-22",196,428
"2017-12-22",197,362
"2017-12-22",198,365
"2017-12-22",199,393
"2017-12-22",200,445
"2017-12-22",201,380
"2017-12-22",202,440
"2017-12-22",203,390
"2017-12-22",204,454
"2017-12-22",205,416
"2017-12-22",206,431
"2017-12-22",207,409
"2017-12-22",208,383
"2017-12-22",209,421
"2017-12-22",210,451
"2017-12-22",211,460
"2017-12-22",212,492
"2017-12-22",213,482
"2017-12-22",214,477
"2017-12-22",215,467
"2017-12-22",216,431
"2017-12-22",217,501
"2017-12-22",218,514
"2017-12-22",219,451
"2017-12-22",220,538
"2017-12-22",221,473
"2017-12-22",222,504
"2017-12-22",223,511
"2017-12-22",224,440
"2017-12-22",225,492
"2017-12-22",226,435
"2017-12-22",227,480
"2017-12-22",228,455
"2017-12-22",229,438
"2017-12-22",230,436
"2017-12-22",231,402
"2017-12-22",232,380
"2017-12-22",233,425
"2017-12-22",234,345
"2017-12-22",235,416
"2017-12-22",236,349
"2017-12-22",237,333
"2017-12-22",238,445
"2017-12-22",239,446
"2017-12-22",240,418
"2017-12-22",241,437
"2017-12-22",242,440
"2017-12-22",243,430
"2017-12-22",244,450
"2017-12-22",245,437
"2017-12-22",246,368
"2017-12-22",247,457
"2017-12-22",248,454
"2017-12-22",249,461
