"snapshot","national","international"
"2007-12-19",22016,13306
"2008-04-01",22659,13573
"2008-06-27",25070,15506
"2008-10-10",25181,15793
"2008-12-17",25454,15869
"2009-04-06",25605,15647
"2009-06-17",25491,16187
"2009-09-25",25540,16503
"2009-12-16",25567,16640
"2010-04-01",25567,16559
"2010-07-26",25567,15742
"2010-11-17",25743,17185
"2011-02-21",25743,17845
"2011-06-10",25743,18485
"2011-09-05",25621,18330
"2012-01-18",25930,19404
"2012-03-26",26092,19657
"2012-07-13",26096,20365
"2012-10-31",26590,20672
"2012-12-11",26593,20213
"2013-02-20",26625,20276
"2013-05-21",26711,20861
"2013-07-09",26709,22174
"2013-09-10",26709,22327
"2013-12-20",21338,22553
"2014-03-28",25526,23230
"2014-09-08",25777,23968
"2015-01-19",25963,24887
"2015-04-09",26001,25697
"2015-07-03",26018,26284
"2015-10-01",26256,27346
"2016-01-04",26297,27957
"2016-04-05",26377,28019
"2016-07-04",26377,28205
"2016-10-07",26377,28295
"2016-12-27",26377,29062
"2017-04-12",26285,29420
"2017-07-24",26285,29408
"2017-10-12",26958,29900
"2017-12-22",27085,31198
"2018-04-09",27822,31345
"2018-07-11",27887,31996
"2018-09-28",27902,32128
"2019-01-01",28892,32881
"2019-04-06",29186,33286
"2019-07-01",29188,33685
"2019-10-09",29200,34037
"2020-01-01",29223,34146
"2020-04-01",29341,34450
"2020-07-01",29485,34917
"2020-10-01",31842,35398
"2021-01-01",31874,35565
"2021-04-01",31949,36172
"2021-07-01",31975,36780
"2021-10-01",30199,38304
"2022-01-01",30599,38480
"2022-04-01",32220,39392
"2022-07-01",32226,40246
"2022-10-01",33536,40603
