"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",259
"2007-12-19",0,"PRESERVED_SPECIMEN",165
"2007-12-19",0,"OCCURRENCE",26228
"2007-12-19",0,"LIVING_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",3
"2007-12-19",1,"FOSSIL_SPECIMEN",4122
"2007-12-19",1,"PRESERVED_SPECIMEN",5083
"2007-12-19",1,"OCCURRENCE",1863322
"2007-12-19",1,"OBSERVATION",314
"2007-12-19",2,"PRESERVED_SPECIMEN",4
"2007-12-19",3,"OBSERVATION",1
"2007-12-19",3,"FOSSIL_SPECIMEN",33
"2007-12-19",3,"PRESERVED_SPECIMEN",167
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",4,"OBSERVATION",58
"2007-12-19",4,"FOSSIL_SPECIMEN",1606
"2007-12-19",4,"PRESERVED_SPECIMEN",406
"2007-12-19",4,"OCCURRENCE",51
"2007-12-19",5,"LIVING_SPECIMEN",534
"2007-12-19",5,"OBSERVATION",136
"2007-12-19",5,"FOSSIL_SPECIMEN",4
"2007-12-19",5,"PRESERVED_SPECIMEN",9479
"2007-12-19",5,"OCCURRENCE",30010
"2007-12-19",6,"LIVING_SPECIMEN",2494
"2007-12-19",6,"FOSSIL_SPECIMEN",284
"2007-12-19",6,"PRESERVED_SPECIMEN",8489
"2007-12-19",6,"OCCURRENCE",210772
"2007-12-19",7,"OCCURRENCE",130
"2007-12-19",7,"FOSSIL_SPECIMEN",15
"2007-12-19",7,"PRESERVED_SPECIMEN",1943
"2007-12-19",8,"OCCURRENCE",1
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-04-01",0,"OBSERVATION",3
"2008-04-01",0,"OCCURRENCE",26463
"2008-04-01",0,"FOSSIL_SPECIMEN",259
"2008-04-01",0,"PRESERVED_SPECIMEN",180
"2008-04-01",1,"OBSERVATION",393
"2008-04-01",1,"OCCURRENCE",1872413
"2008-04-01",1,"FOSSIL_SPECIMEN",4122
"2008-04-01",1,"PRESERVED_SPECIMEN",5101
"2008-04-01",2,"PRESERVED_SPECIMEN",4
"2008-04-01",3,"PRESERVED_SPECIMEN",167
"2008-04-01",3,"OBSERVATION",1
"2008-04-01",3,"FOSSIL_SPECIMEN",33
"2008-04-01",4,"PRESERVED_SPECIMEN",407
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",4,"OBSERVATION",58
"2008-04-01",4,"OCCURRENCE",68
"2008-04-01",4,"FOSSIL_SPECIMEN",1606
"2008-04-01",5,"PRESERVED_SPECIMEN",9532
"2008-04-01",5,"LIVING_SPECIMEN",534
"2008-04-01",5,"OBSERVATION",136
"2008-04-01",5,"OCCURRENCE",35708
"2008-04-01",5,"FOSSIL_SPECIMEN",4
"2008-04-01",6,"PRESERVED_SPECIMEN",16657
"2008-04-01",6,"LIVING_SPECIMEN",2731
"2008-04-01",6,"OCCURRENCE",249913
"2008-04-01",6,"FOSSIL_SPECIMEN",284
"2008-04-01",7,"PRESERVED_SPECIMEN",1944
"2008-04-01",7,"OCCURRENCE",156
"2008-04-01",7,"FOSSIL_SPECIMEN",15
"2008-04-01",8,"OCCURRENCE",1
"2008-06-27",0,"FOSSIL_SPECIMEN",178
"2008-06-27",0,"PRESERVED_SPECIMEN",189
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-06-27",0,"OCCURRENCE",26662
"2008-06-27",0,"OBSERVATION",3
"2008-06-27",1,"FOSSIL_SPECIMEN",4370
"2008-06-27",1,"PRESERVED_SPECIMEN",5942
"2008-06-27",1,"OCCURRENCE",1904012
"2008-06-27",1,"OBSERVATION",393
"2008-06-27",2,"PRESERVED_SPECIMEN",4
"2008-06-27",3,"FOSSIL_SPECIMEN",34
"2008-06-27",3,"PRESERVED_SPECIMEN",733
"2008-06-27",3,"OCCURRENCE",24
"2008-06-27",3,"OBSERVATION",1
"2008-06-27",4,"FOSSIL_SPECIMEN",1727
"2008-06-27",4,"PRESERVED_SPECIMEN",445
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"OCCURRENCE",164
"2008-06-27",4,"OBSERVATION",58
"2008-06-27",5,"OBSERVATION",136
"2008-06-27",5,"FOSSIL_SPECIMEN",4
"2008-06-27",5,"PRESERVED_SPECIMEN",9759
"2008-06-27",5,"LIVING_SPECIMEN",534
"2008-06-27",5,"OCCURRENCE",141219
"2008-06-27",6,"FOSSIL_SPECIMEN",296
"2008-06-27",6,"PRESERVED_SPECIMEN",17388
"2008-06-27",6,"LIVING_SPECIMEN",2657
"2008-06-27",6,"OCCURRENCE",262605
"2008-06-27",7,"FOSSIL_SPECIMEN",8
"2008-06-27",7,"PRESERVED_SPECIMEN",1949
"2008-06-27",7,"OCCURRENCE",176
"2008-06-27",8,"OCCURRENCE",1
"2008-10-10",0,"FOSSIL_SPECIMEN",178
"2008-10-10",0,"PRESERVED_SPECIMEN",203
"2008-10-10",0,"OCCURRENCE",26633
"2008-10-10",0,"HUMAN_OBSERVATION",48
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",3
"2008-10-10",1,"FOSSIL_SPECIMEN",4370
"2008-10-10",1,"PRESERVED_SPECIMEN",6471
"2008-10-10",1,"OCCURRENCE",1900340
"2008-10-10",1,"HUMAN_OBSERVATION",3970
"2008-10-10",1,"OBSERVATION",393
"2008-10-10",2,"PRESERVED_SPECIMEN",4
"2008-10-10",3,"FOSSIL_SPECIMEN",34
"2008-10-10",3,"PRESERVED_SPECIMEN",733
"2008-10-10",3,"OCCURRENCE",5
"2008-10-10",3,"HUMAN_OBSERVATION",21
"2008-10-10",3,"OBSERVATION",1
"2008-10-10",4,"FOSSIL_SPECIMEN",1727
"2008-10-10",4,"PRESERVED_SPECIMEN",447
"2008-10-10",4,"OCCURRENCE",104
"2008-10-10",4,"HUMAN_OBSERVATION",502
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",58
"2008-10-10",5,"FOSSIL_SPECIMEN",4
"2008-10-10",5,"PRESERVED_SPECIMEN",9788
"2008-10-10",5,"OCCURRENCE",142492
"2008-10-10",5,"HUMAN_OBSERVATION",637
"2008-10-10",5,"LIVING_SPECIMEN",534
"2008-10-10",5,"OBSERVATION",138
"2008-10-10",6,"FOSSIL_SPECIMEN",296
"2008-10-10",6,"PRESERVED_SPECIMEN",18643
"2008-10-10",6,"OCCURRENCE",264456
"2008-10-10",6,"HUMAN_OBSERVATION",4124
"2008-10-10",6,"LIVING_SPECIMEN",2694
"2008-10-10",7,"FOSSIL_SPECIMEN",8
"2008-10-10",7,"PRESERVED_SPECIMEN",1950
"2008-10-10",7,"OCCURRENCE",171
"2008-10-10",7,"HUMAN_OBSERVATION",11
"2008-10-10",8,"OCCURRENCE",1
"2008-12-17",0,"FOSSIL_SPECIMEN",205
"2008-12-17",0,"PRESERVED_SPECIMEN",203
"2008-12-17",0,"LIVING_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",3
"2008-12-17",0,"OCCURRENCE",26656
"2008-12-17",0,"HUMAN_OBSERVATION",48
"2008-12-17",1,"FOSSIL_SPECIMEN",4463
"2008-12-17",1,"PRESERVED_SPECIMEN",7715
"2008-12-17",1,"OBSERVATION",386
"2008-12-17",1,"OCCURRENCE",1981600
"2008-12-17",1,"HUMAN_OBSERVATION",3970
"2008-12-17",2,"PRESERVED_SPECIMEN",4
"2008-12-17",3,"FOSSIL_SPECIMEN",34
"2008-12-17",3,"PRESERVED_SPECIMEN",730
"2008-12-17",3,"OBSERVATION",1
"2008-12-17",3,"OCCURRENCE",5
"2008-12-17",3,"HUMAN_OBSERVATION",21
"2008-12-17",4,"FOSSIL_SPECIMEN",1731
"2008-12-17",4,"PRESERVED_SPECIMEN",446
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",58
"2008-12-17",4,"OCCURRENCE",107
"2008-12-17",4,"HUMAN_OBSERVATION",502
"2008-12-17",5,"FOSSIL_SPECIMEN",4
"2008-12-17",5,"PRESERVED_SPECIMEN",9861
"2008-12-17",5,"LIVING_SPECIMEN",534
"2008-12-17",5,"OBSERVATION",138
"2008-12-17",5,"OCCURRENCE",150897
"2008-12-17",5,"HUMAN_OBSERVATION",637
"2008-12-17",6,"FOSSIL_SPECIMEN",296
"2008-12-17",6,"PRESERVED_SPECIMEN",20431
"2008-12-17",6,"LIVING_SPECIMEN",2694
"2008-12-17",6,"OCCURRENCE",265160
"2008-12-17",6,"HUMAN_OBSERVATION",4124
"2008-12-17",7,"FOSSIL_SPECIMEN",8
"2008-12-17",7,"PRESERVED_SPECIMEN",1950
"2008-12-17",7,"OCCURRENCE",171
"2008-12-17",7,"HUMAN_OBSERVATION",11
"2008-12-17",8,"OCCURRENCE",1
"2009-04-06",0,"FOSSIL_SPECIMEN",204
"2009-04-06",0,"PRESERVED_SPECIMEN",210
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"OCCURRENCE",26794
"2009-04-06",0,"HUMAN_OBSERVATION",49
"2009-04-06",0,"OBSERVATION",3
"2009-04-06",1,"FOSSIL_SPECIMEN",4853
"2009-04-06",1,"PRESERVED_SPECIMEN",9719
"2009-04-06",1,"OCCURRENCE",2016932
"2009-04-06",1,"HUMAN_OBSERVATION",4002
"2009-04-06",1,"OBSERVATION",389
"2009-04-06",2,"PRESERVED_SPECIMEN",4
"2009-04-06",2,"LIVING_SPECIMEN",2
"2009-04-06",3,"FOSSIL_SPECIMEN",34
"2009-04-06",3,"PRESERVED_SPECIMEN",733
"2009-04-06",3,"LIVING_SPECIMEN",30
"2009-04-06",3,"OCCURRENCE",5
"2009-04-06",3,"HUMAN_OBSERVATION",21
"2009-04-06",3,"OBSERVATION",1
"2009-04-06",4,"FOSSIL_SPECIMEN",1732
"2009-04-06",4,"PRESERVED_SPECIMEN",446
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"OCCURRENCE",106
"2009-04-06",4,"HUMAN_OBSERVATION",503
"2009-04-06",4,"OBSERVATION",58
"2009-04-06",5,"FOSSIL_SPECIMEN",4
"2009-04-06",5,"PRESERVED_SPECIMEN",9895
"2009-04-06",5,"LIVING_SPECIMEN",550
"2009-04-06",5,"OCCURRENCE",151602
"2009-04-06",5,"HUMAN_OBSERVATION",637
"2009-04-06",5,"OBSERVATION",138
"2009-04-06",6,"FOSSIL_SPECIMEN",291
"2009-04-06",6,"PRESERVED_SPECIMEN",20987
"2009-04-06",6,"LIVING_SPECIMEN",2782
"2009-04-06",6,"OCCURRENCE",278842
"2009-04-06",6,"HUMAN_OBSERVATION",4248
"2009-04-06",7,"FOSSIL_SPECIMEN",8
"2009-04-06",7,"PRESERVED_SPECIMEN",1952
"2009-04-06",7,"OCCURRENCE",170
"2009-04-06",7,"HUMAN_OBSERVATION",11
"2009-04-06",8,"OCCURRENCE",1
"2009-06-17",0,"LIVING_SPECIMEN",1
"2009-06-17",0,"OCCURRENCE",26738
"2009-06-17",0,"HUMAN_OBSERVATION",49
"2009-06-17",0,"OBSERVATION",3
"2009-06-17",0,"FOSSIL_SPECIMEN",194
"2009-06-17",0,"PRESERVED_SPECIMEN",209
"2009-06-17",1,"OCCURRENCE",2013842
"2009-06-17",1,"HUMAN_OBSERVATION",4002
"2009-06-17",1,"OBSERVATION",389
"2009-06-17",1,"FOSSIL_SPECIMEN",4961
"2009-06-17",1,"PRESERVED_SPECIMEN",16239
"2009-06-17",2,"LIVING_SPECIMEN",2
"2009-06-17",2,"PRESERVED_SPECIMEN",4
"2009-06-17",3,"LIVING_SPECIMEN",30
"2009-06-17",3,"OCCURRENCE",5
"2009-06-17",3,"HUMAN_OBSERVATION",21
"2009-06-17",3,"OBSERVATION",1
"2009-06-17",3,"FOSSIL_SPECIMEN",34
"2009-06-17",3,"PRESERVED_SPECIMEN",732
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"OCCURRENCE",105
"2009-06-17",4,"HUMAN_OBSERVATION",503
"2009-06-17",4,"OBSERVATION",58
"2009-06-17",4,"FOSSIL_SPECIMEN",1744
"2009-06-17",4,"PRESERVED_SPECIMEN",447
"2009-06-17",5,"LIVING_SPECIMEN",550
"2009-06-17",5,"OCCURRENCE",151109
"2009-06-17",5,"HUMAN_OBSERVATION",637
"2009-06-17",5,"OBSERVATION",138
"2009-06-17",5,"FOSSIL_SPECIMEN",4
"2009-06-17",5,"PRESERVED_SPECIMEN",10241
"2009-06-17",6,"LIVING_SPECIMEN",2790
"2009-06-17",6,"OCCURRENCE",275864
"2009-06-17",6,"HUMAN_OBSERVATION",4266
"2009-06-17",6,"FOSSIL_SPECIMEN",351
"2009-06-17",6,"PRESERVED_SPECIMEN",21319
"2009-06-17",7,"OCCURRENCE",168
"2009-06-17",7,"HUMAN_OBSERVATION",11
"2009-06-17",7,"FOSSIL_SPECIMEN",8
"2009-06-17",7,"PRESERVED_SPECIMEN",1952
"2009-06-17",8,"OCCURRENCE",1
"2009-09-25",0,"OCCURRENCE",26756
"2009-09-25",0,"HUMAN_OBSERVATION",49
"2009-09-25",0,"OBSERVATION",3
"2009-09-25",0,"FOSSIL_SPECIMEN",194
"2009-09-25",0,"PRESERVED_SPECIMEN",211
"2009-09-25",0,"LIVING_SPECIMEN",1
"2009-09-25",1,"OCCURRENCE",2013825
"2009-09-25",1,"HUMAN_OBSERVATION",4007
"2009-09-25",1,"OBSERVATION",412
"2009-09-25",1,"FOSSIL_SPECIMEN",4965
"2009-09-25",1,"PRESERVED_SPECIMEN",21002
"2009-09-25",2,"LIVING_SPECIMEN",2
"2009-09-25",2,"PRESERVED_SPECIMEN",5
"2009-09-25",3,"LIVING_SPECIMEN",30
"2009-09-25",3,"OCCURRENCE",5
"2009-09-25",3,"HUMAN_OBSERVATION",21
"2009-09-25",3,"OBSERVATION",1
"2009-09-25",3,"FOSSIL_SPECIMEN",34
"2009-09-25",3,"PRESERVED_SPECIMEN",733
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",4,"OCCURRENCE",108
"2009-09-25",4,"HUMAN_OBSERVATION",503
"2009-09-25",4,"OBSERVATION",58
"2009-09-25",4,"FOSSIL_SPECIMEN",1744
"2009-09-25",4,"PRESERVED_SPECIMEN",456
"2009-09-25",5,"LIVING_SPECIMEN",550
"2009-09-25",5,"OCCURRENCE",151113
"2009-09-25",5,"HUMAN_OBSERVATION",637
"2009-09-25",5,"OBSERVATION",138
"2009-09-25",5,"FOSSIL_SPECIMEN",4
"2009-09-25",5,"PRESERVED_SPECIMEN",11034
"2009-09-25",6,"LIVING_SPECIMEN",2786
"2009-09-25",6,"OCCURRENCE",279745
"2009-09-25",6,"HUMAN_OBSERVATION",4274
"2009-09-25",6,"FOSSIL_SPECIMEN",351
"2009-09-25",6,"PRESERVED_SPECIMEN",22794
"2009-09-25",7,"OCCURRENCE",168
"2009-09-25",7,"HUMAN_OBSERVATION",11
"2009-09-25",7,"FOSSIL_SPECIMEN",8
"2009-09-25",7,"PRESERVED_SPECIMEN",1953
"2009-09-25",8,"OCCURRENCE",1
"2009-12-16",0,"LIVING_SPECIMEN",1
"2009-12-16",0,"OCCURRENCE",27399
"2009-12-16",0,"HUMAN_OBSERVATION",49
"2009-12-16",0,"OBSERVATION",3
"2009-12-16",0,"FOSSIL_SPECIMEN",285
"2009-12-16",0,"PRESERVED_SPECIMEN",206
"2009-12-16",1,"OCCURRENCE",2014017
"2009-12-16",1,"HUMAN_OBSERVATION",4007
"2009-12-16",1,"OBSERVATION",412
"2009-12-16",1,"FOSSIL_SPECIMEN",5431
"2009-12-16",1,"PRESERVED_SPECIMEN",21088
"2009-12-16",2,"LIVING_SPECIMEN",2
"2009-12-16",2,"PRESERVED_SPECIMEN",5
"2009-12-16",3,"PRESERVED_SPECIMEN",733
"2009-12-16",3,"LIVING_SPECIMEN",30
"2009-12-16",3,"OCCURRENCE",5
"2009-12-16",3,"HUMAN_OBSERVATION",21
"2009-12-16",3,"OBSERVATION",1
"2009-12-16",3,"FOSSIL_SPECIMEN",34
"2009-12-16",4,"PRESERVED_SPECIMEN",456
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",4,"OCCURRENCE",108
"2009-12-16",4,"HUMAN_OBSERVATION",503
"2009-12-16",4,"OBSERVATION",58
"2009-12-16",4,"FOSSIL_SPECIMEN",1744
"2009-12-16",5,"PRESERVED_SPECIMEN",12379
"2009-12-16",5,"LIVING_SPECIMEN",550
"2009-12-16",5,"OCCURRENCE",151113
"2009-12-16",5,"HUMAN_OBSERVATION",637
"2009-12-16",5,"OBSERVATION",138
"2009-12-16",5,"FOSSIL_SPECIMEN",5
"2009-12-16",6,"PRESERVED_SPECIMEN",22620
"2009-12-16",6,"LIVING_SPECIMEN",3011
"2009-12-16",6,"OCCURRENCE",317848
"2009-12-16",6,"HUMAN_OBSERVATION",4274
"2009-12-16",6,"FOSSIL_SPECIMEN",391
"2009-12-16",7,"PRESERVED_SPECIMEN",1953
"2009-12-16",7,"OCCURRENCE",168
"2009-12-16",7,"HUMAN_OBSERVATION",11
"2009-12-16",7,"FOSSIL_SPECIMEN",8
"2009-12-16",8,"OCCURRENCE",1
"2010-04-01",0,"LIVING_SPECIMEN",1
"2010-04-01",0,"OCCURRENCE",27399
"2010-04-01",0,"HUMAN_OBSERVATION",49
"2010-04-01",0,"OBSERVATION",4
"2010-04-01",0,"FOSSIL_SPECIMEN",285
"2010-04-01",0,"PRESERVED_SPECIMEN",90
"2010-04-01",1,"OCCURRENCE",2014009
"2010-04-01",1,"HUMAN_OBSERVATION",4007
"2010-04-01",1,"OBSERVATION",497
"2010-04-01",1,"FOSSIL_SPECIMEN",5431
"2010-04-01",1,"PRESERVED_SPECIMEN",21090
"2010-04-01",2,"LIVING_SPECIMEN",2
"2010-04-01",2,"PRESERVED_SPECIMEN",5
"2010-04-01",3,"PRESERVED_SPECIMEN",733
"2010-04-01",3,"LIVING_SPECIMEN",30
"2010-04-01",3,"OCCURRENCE",5
"2010-04-01",3,"HUMAN_OBSERVATION",21
"2010-04-01",3,"OBSERVATION",1
"2010-04-01",3,"FOSSIL_SPECIMEN",34
"2010-04-01",4,"PRESERVED_SPECIMEN",428
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",4,"OCCURRENCE",108
"2010-04-01",4,"HUMAN_OBSERVATION",503
"2010-04-01",4,"OBSERVATION",1
"2010-04-01",4,"FOSSIL_SPECIMEN",1744
"2010-04-01",5,"PRESERVED_SPECIMEN",12080
"2010-04-01",5,"LIVING_SPECIMEN",550
"2010-04-01",5,"OCCURRENCE",151113
"2010-04-01",5,"HUMAN_OBSERVATION",637
"2010-04-01",5,"OBSERVATION",45
"2010-04-01",5,"FOSSIL_SPECIMEN",5
"2010-04-01",6,"PRESERVED_SPECIMEN",22770
"2010-04-01",6,"LIVING_SPECIMEN",3011
"2010-04-01",6,"OCCURRENCE",317848
"2010-04-01",6,"HUMAN_OBSERVATION",4274
"2010-04-01",6,"OBSERVATION",7
"2010-04-01",6,"FOSSIL_SPECIMEN",391
"2010-04-01",7,"PRESERVED_SPECIMEN",1149
"2010-04-01",7,"OCCURRENCE",168
"2010-04-01",7,"HUMAN_OBSERVATION",11
"2010-04-01",7,"FOSSIL_SPECIMEN",8
"2010-04-01",8,"OCCURRENCE",1
"2010-07-26",0,"OCCURRENCE",27399
"2010-07-26",0,"HUMAN_OBSERVATION",51
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",1
"2010-07-26",0,"FOSSIL_SPECIMEN",213
"2010-07-26",0,"PRESERVED_SPECIMEN",231
"2010-07-26",1,"OCCURRENCE",2013891
"2010-07-26",1,"HUMAN_OBSERVATION",4542
"2010-07-26",1,"OBSERVATION",202
"2010-07-26",1,"FOSSIL_SPECIMEN",5253
"2010-07-26",1,"PRESERVED_SPECIMEN",17520
"2010-07-26",2,"LIVING_SPECIMEN",2
"2010-07-26",2,"PRESERVED_SPECIMEN",5
"2010-07-26",3,"HUMAN_OBSERVATION",21
"2010-07-26",3,"LIVING_SPECIMEN",30
"2010-07-26",3,"OBSERVATION",1
"2010-07-26",3,"FOSSIL_SPECIMEN",34
"2010-07-26",3,"PRESERVED_SPECIMEN",732
"2010-07-26",4,"OCCURRENCE",108
"2010-07-26",4,"HUMAN_OBSERVATION",957
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",1
"2010-07-26",4,"FOSSIL_SPECIMEN",1744
"2010-07-26",4,"PRESERVED_SPECIMEN",199
"2010-07-26",5,"PRESERVED_SPECIMEN",10403
"2010-07-26",5,"OCCURRENCE",151104
"2010-07-26",5,"HUMAN_OBSERVATION",704
"2010-07-26",5,"LIVING_SPECIMEN",548
"2010-07-26",5,"OBSERVATION",45
"2010-07-26",5,"FOSSIL_SPECIMEN",4
"2010-07-26",6,"PRESERVED_SPECIMEN",21167
"2010-07-26",6,"OCCURRENCE",317547
"2010-07-26",6,"HUMAN_OBSERVATION",4839
"2010-07-26",6,"LIVING_SPECIMEN",2839
"2010-07-26",6,"OBSERVATION",7
"2010-07-26",6,"FOSSIL_SPECIMEN",309
"2010-07-26",7,"PRESERVED_SPECIMEN",1904
"2010-07-26",7,"OCCURRENCE",167
"2010-07-26",7,"HUMAN_OBSERVATION",11
"2010-07-26",7,"FOSSIL_SPECIMEN",8
"2010-11-17",0,"HUMAN_OBSERVATION",58
"2010-11-17",0,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",6
"2010-11-17",0,"MATERIAL_CITATION",1
"2010-11-17",0,"FOSSIL_SPECIMEN",279
"2010-11-17",0,"PRESERVED_SPECIMEN",757
"2010-11-17",0,"OCCURRENCE",27307
"2010-11-17",1,"OCCURRENCE",1957767
"2010-11-17",1,"HUMAN_OBSERVATION",6609
"2010-11-17",1,"OBSERVATION",1012
"2010-11-17",1,"MATERIAL_CITATION",97
"2010-11-17",1,"FOSSIL_SPECIMEN",5410
"2010-11-17",1,"PRESERVED_SPECIMEN",31219
"2010-11-17",2,"LIVING_SPECIMEN",2
"2010-11-17",2,"PRESERVED_SPECIMEN",5
"2010-11-17",3,"OCCURRENCE",5
"2010-11-17",3,"HUMAN_OBSERVATION",22
"2010-11-17",3,"LIVING_SPECIMEN",30
"2010-11-17",3,"OBSERVATION",1
"2010-11-17",3,"FOSSIL_SPECIMEN",34
"2010-11-17",3,"PRESERVED_SPECIMEN",1292
"2010-11-17",4,"OCCURRENCE",295
"2010-11-17",4,"HUMAN_OBSERVATION",1008
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",1
"2010-11-17",4,"FOSSIL_SPECIMEN",1744
"2010-11-17",4,"PRESERVED_SPECIMEN",991
"2010-11-17",5,"OCCURRENCE",153146
"2010-11-17",5,"HUMAN_OBSERVATION",827
"2010-11-17",5,"LIVING_SPECIMEN",550
"2010-11-17",5,"OBSERVATION",45
"2010-11-17",5,"MATERIAL_CITATION",7
"2010-11-17",5,"FOSSIL_SPECIMEN",4
"2010-11-17",5,"PRESERVED_SPECIMEN",12843
"2010-11-17",6,"OCCURRENCE",289553
"2010-11-17",6,"HUMAN_OBSERVATION",7197
"2010-11-17",6,"LIVING_SPECIMEN",3016
"2010-11-17",6,"OBSERVATION",7
"2010-11-17",6,"MATERIAL_CITATION",43
"2010-11-17",6,"FOSSIL_SPECIMEN",368
"2010-11-17",6,"PRESERVED_SPECIMEN",43732
"2010-11-17",7,"PRESERVED_SPECIMEN",1941
"2010-11-17",7,"OCCURRENCE",204
"2010-11-17",7,"HUMAN_OBSERVATION",18
"2010-11-17",7,"FOSSIL_SPECIMEN",8
"2011-02-21",0,"FOSSIL_SPECIMEN",310
"2011-02-21",0,"PRESERVED_SPECIMEN",712
"2011-02-21",0,"LIVING_SPECIMEN",1
"2011-02-21",0,"MATERIAL_CITATION",1
"2011-02-21",0,"OCCURRENCE",27309
"2011-02-21",0,"HUMAN_OBSERVATION",91
"2011-02-21",0,"OBSERVATION",6
"2011-02-21",1,"FOSSIL_SPECIMEN",5635
"2011-02-21",1,"PRESERVED_SPECIMEN",32228
"2011-02-21",1,"MATERIAL_CITATION",97
"2011-02-21",1,"OCCURRENCE",1957792
"2011-02-21",1,"HUMAN_OBSERVATION",6990
"2011-02-21",1,"OBSERVATION",1021
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2011-02-21",2,"LIVING_SPECIMEN",2
"2011-02-21",3,"FOSSIL_SPECIMEN",34
"2011-02-21",3,"PRESERVED_SPECIMEN",1297
"2011-02-21",3,"LIVING_SPECIMEN",30
"2011-02-21",3,"OCCURRENCE",5
"2011-02-21",3,"HUMAN_OBSERVATION",22
"2011-02-21",3,"OBSERVATION",1
"2011-02-21",4,"FOSSIL_SPECIMEN",1744
"2011-02-21",4,"PRESERVED_SPECIMEN",1119
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"OCCURRENCE",295
"2011-02-21",4,"HUMAN_OBSERVATION",1411
"2011-02-21",4,"OBSERVATION",62
"2011-02-21",5,"OBSERVATION",138
"2011-02-21",5,"FOSSIL_SPECIMEN",4
"2011-02-21",5,"PRESERVED_SPECIMEN",15355
"2011-02-21",5,"LIVING_SPECIMEN",550
"2011-02-21",5,"MATERIAL_CITATION",7
"2011-02-21",5,"OCCURRENCE",153473
"2011-02-21",5,"HUMAN_OBSERVATION",827
"2011-02-21",6,"OBSERVATION",9
"2011-02-21",6,"FOSSIL_SPECIMEN",368
"2011-02-21",6,"PRESERVED_SPECIMEN",44922
"2011-02-21",6,"LIVING_SPECIMEN",3692
"2011-02-21",6,"MATERIAL_CITATION",43
"2011-02-21",6,"OCCURRENCE",289725
"2011-02-21",6,"HUMAN_OBSERVATION",7232
"2011-02-21",7,"FOSSIL_SPECIMEN",8
"2011-02-21",7,"PRESERVED_SPECIMEN",1613
"2011-02-21",7,"OCCURRENCE",295
"2011-02-21",7,"HUMAN_OBSERVATION",18
"2011-06-10",0,"PRESERVED_SPECIMEN",863
"2011-06-10",0,"LIVING_SPECIMEN",3
"2011-06-10",0,"OCCURRENCE",27302
"2011-06-10",0,"HUMAN_OBSERVATION",234
"2011-06-10",0,"OBSERVATION",6
"2011-06-10",0,"MATERIAL_CITATION",1
"2011-06-10",0,"FOSSIL_SPECIMEN",314
"2011-06-10",1,"PRESERVED_SPECIMEN",34518
"2011-06-10",1,"LIVING_SPECIMEN",8
"2011-06-10",1,"OCCURRENCE",1957898
"2011-06-10",1,"HUMAN_OBSERVATION",6990
"2011-06-10",1,"OBSERVATION",3664
"2011-06-10",1,"MATERIAL_CITATION",97
"2011-06-10",1,"FOSSIL_SPECIMEN",5669
"2011-06-10",2,"LIVING_SPECIMEN",7
"2011-06-10",3,"PRESERVED_SPECIMEN",1205
"2011-06-10",3,"LIVING_SPECIMEN",133
"2011-06-10",3,"OCCURRENCE",5
"2011-06-10",3,"HUMAN_OBSERVATION",22
"2011-06-10",3,"OBSERVATION",1
"2011-06-10",3,"FOSSIL_SPECIMEN",34
"2011-06-10",4,"PRESERVED_SPECIMEN",1294
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"OCCURRENCE",295
"2011-06-10",4,"HUMAN_OBSERVATION",1411
"2011-06-10",4,"OBSERVATION",62
"2011-06-10",4,"FOSSIL_SPECIMEN",1744
"2011-06-10",5,"PRESERVED_SPECIMEN",17202
"2011-06-10",5,"LIVING_SPECIMEN",550
"2011-06-10",5,"OCCURRENCE",153749
"2011-06-10",5,"HUMAN_OBSERVATION",827
"2011-06-10",5,"OBSERVATION",138
"2011-06-10",5,"MATERIAL_CITATION",7
