"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5417,9859,628,0,0
"2008-04-01",5441,10098,667,0,0
"2008-06-27",6022,10574,765,0,0
"2008-10-10",6057,10726,792,0,0
"2008-12-17",6048,10776,819,0,0
"2009-04-06",6110,10825,827,0,0
"2009-06-17",6111,10776,824,0,0
"2009-09-25",6135,10794,829,0,0
"2009-12-16",6158,10786,909,0,0
"2010-04-01",6136,10755,910,0,0
"2010-07-26",6077,10838,909,0,0
"2010-11-17",6195,10942,944,0,0
"2011-02-21",6359,11025,950,0,0
"2011-06-10",6412,11074,953,0,0
"2011-09-05",6374,11050,943,0,0
"2012-01-18",6468,11227,964,0,0
"2012-03-26",6465,11601,989,0,0
"2012-07-13",6566,11840,1015,0,0
"2012-10-31",6587,12002,1108,0,0
"2012-12-11",6593,12003,1110,0,0
"2013-02-20",6598,12004,1113,0,0
"2013-05-21",6628,12060,1128,0,0
"2013-07-09",6664,12128,1121,0,0
"2013-09-10",6703,12111,1136,0,0
"2013-12-20",6076,9136,944,0,0
"2014-03-28",6840,11621,1043,0,0
"2014-09-08",6865,11769,1394,0,0
"2015-01-19",6954,11947,1444,0,0
"2015-04-09",6965,12039,1445,0,0
"2015-07-03",6974,12042,1450,0,0
"2015-10-01",7014,12253,1462,0,0
"2016-01-04",7019,12246,1479,0,0
"2016-04-05",7085,12301,1516,0,0
"2016-07-04",7111,12316,1516,0,0
"2016-10-07",7122,12316,1516,0,0
"2016-12-27",7201,12458,1580,0,0
"2017-04-12",7242,12528,1595,0,0
"2017-07-24",7233,12519,1599,0,0
"2017-10-12",7406,12930,1636,0,0
"2017-12-22",7394,12934,1665,0,0
"2018-04-09",7611,13284,1747,0,0
"2018-07-11",7664,13325,1762,0,0
"2018-09-28",7661,13341,1799,0,0
"2019-01-01",7806,13936,2004,0,0
"2019-04-06",7884,14170,2054,0,0
"2019-07-01",7952,14612,2112,0,0
"2019-10-09",8019,14719,2182,0,0
"2020-01-01",8060,14764,2226,0,0
"2020-04-01",8122,14918,2259,0,0
"2020-07-01",8145,15136,2497,0,0
"2020-10-01",8643,16503,3213,0,0
"2021-01-01",8701,16547,3330,0,0
"2021-04-01",8753,16680,3426,0,0
"2021-07-01",8812,16906,3525,0,0
"2021-10-01",8684,16033,3369,0,0
"2022-01-01",8826,16241,3453,0,0
"2022-04-01",8911,16936,4452,0,0
"2022-07-01",9224,17066,4492,0,0
"2022-10-01",9395,17906,5081,0,0
