"snapshot","kingdom","speciesCount"
"2007-12-19",1,113
"2007-12-19",4,22
"2007-12-19",5,94
"2008-04-01",1,132
"2008-04-01",4,22
"2008-04-01",5,94
"2008-06-27",1,132
"2008-06-27",4,22
"2008-06-27",5,94
"2008-10-10",1,2391
"2008-10-10",3,15
"2008-10-10",4,147
"2008-10-10",5,551
"2008-10-10",6,1495
"2008-10-10",7,7
"2008-12-17",1,2387
"2008-12-17",3,15
"2008-12-17",4,147
"2008-12-17",5,551
"2008-12-17",6,1495
"2008-12-17",7,7
"2009-04-06",1,2413
"2009-04-06",3,15
"2009-04-06",4,147
"2009-04-06",5,551
"2009-04-06",6,1600
"2009-04-06",7,7
"2009-06-17",1,2413
"2009-06-17",3,15
"2009-06-17",4,147
"2009-06-17",5,551
"2009-06-17",6,1601
"2009-06-17",7,7
"2009-09-25",1,2415
"2009-09-25",3,15
"2009-09-25",4,147
"2009-09-25",5,551
"2009-09-25",6,1601
"2009-09-25",7,7
"2009-12-16",1,2415
"2009-12-16",3,15
"2009-12-16",4,147
"2009-12-16",5,551
"2009-12-16",6,1601
"2009-12-16",7,7
"2010-04-01",1,2415
"2010-04-01",3,15
"2010-04-01",4,126
"2010-04-01",5,492
"2010-04-01",6,1601
"2010-04-01",7,7
"2010-07-26",1,2536
"2010-07-26",3,15
"2010-07-26",4,126
"2010-07-26",5,504
"2010-07-26",6,1626
"2010-07-26",7,7
"2010-11-17",1,2869
"2010-11-17",3,15
"2010-11-17",4,146
"2010-11-17",5,578
"2010-11-17",6,1720
"2010-11-17",7,11
"2011-02-21",1,2990
"2011-02-21",3,15
"2011-02-21",4,167
"2011-02-21",5,634
"2011-02-21",6,1720
"2011-02-21",7,11
"2011-06-10",1,3091
"2011-06-10",3,15
"2011-06-10",4,167
"2011-06-10",5,634
"2011-06-10",6,1721
"2011-06-10",7,11
"2011-09-05",1,3092
"2011-09-05",3,15
"2011-09-05",4,167
"2011-09-05",5,579
"2011-09-05",6,1717
"2011-09-05",7,7
"2012-01-18",1,3097
"2012-01-18",3,15
"2012-01-18",4,167
"2012-01-18",5,579
"2012-01-18",6,1717
"2012-01-18",7,7
"2012-03-26",1,3099
"2012-03-26",3,15
"2012-03-26",4,167
"2012-03-26",5,579
"2012-03-26",6,1717
"2012-03-26",7,7
"2012-07-13",1,3563
"2012-07-13",3,15
"2012-07-13",4,167
"2012-07-13",5,579
"2012-07-13",6,1717
"2012-07-13",7,7
"2012-10-31",1,3871
"2012-10-31",3,15
"2012-10-31",4,167
"2012-10-31",5,580
"2012-10-31",6,1867
"2012-10-31",7,7
"2012-12-11",1,3871
"2012-12-11",3,15
"2012-12-11",4,167
"2012-12-11",5,580
"2012-12-11",6,1868
"2012-12-11",7,7
"2013-02-20",1,3871
"2013-02-20",3,15
"2013-02-20",4,167
"2013-02-20",5,580
"2013-02-20",6,1868
"2013-02-20",7,7
"2013-05-21",1,3974
"2013-05-21",3,15
"2013-05-21",4,167
"2013-05-21",5,580
"2013-05-21",6,1874
"2013-05-21",7,7
"2013-07-09",1,3969
"2013-07-09",3,15
"2013-07-09",4,167
"2013-07-09",5,580
"2013-07-09",6,1866
"2013-07-09",7,7
"2013-09-10",1,4709
"2013-09-10",3,15
"2013-09-10",4,167
"2013-09-10",5,580
"2013-09-10",6,1866
"2013-09-10",7,7
"2013-12-20",1,4709
"2013-12-20",3,15
"2013-12-20",4,167
"2013-12-20",5,579
"2013-12-20",6,1727
"2013-12-20",7,7
"2014-03-28",1,4715
"2014-03-28",3,15
"2014-03-28",4,167
"2014-03-28",5,579
"2014-03-28",6,1761
"2014-03-28",7,7
"2014-09-08",1,5294
"2014-09-08",3,16
"2014-09-08",4,168
"2014-09-08",5,730
"2014-09-08",6,2471
"2014-09-08",7,8
"2015-01-19",1,5385
"2015-01-19",3,16
"2015-01-19",4,168
"2015-01-19",5,755
"2015-01-19",6,2572
"2015-01-19",7,8
"2015-04-09",1,5385
"2015-04-09",3,16
"2015-04-09",4,168
"2015-04-09",5,755
"2015-04-09",6,2586
"2015-04-09",7,8
"2015-07-03",1,5387
"2015-07-03",3,16
"2015-07-03",4,168
"2015-07-03",5,756
"2015-07-03",6,2579
"2015-07-03",7,8
"2015-10-01",1,5386
"2015-10-01",3,16
"2015-10-01",4,168
"2015-10-01",5,756
"2015-10-01",6,2594
"2015-10-01",7,8
"2016-01-04",1,5598
"2016-01-04",3,18
"2016-01-04",4,168
"2016-01-04",5,773
"2016-01-04",6,2599
"2016-01-04",7,8
"2016-04-05",1,5428
"2016-04-05",3,18
"2016-04-05",4,168
"2016-04-05",5,779
"2016-04-05",6,2724
"2016-04-05",7,8
"2016-07-04",1,5429
"2016-07-04",3,18
"2016-07-04",4,168
"2016-07-04",5,777
"2016-07-04",6,2717
"2016-07-04",7,8
"2016-10-07",1,5432
"2016-10-07",3,18
"2016-10-07",4,168
"2016-10-07",5,778
"2016-10-07",6,2718
"2016-10-07",7,8
"2016-12-27",1,5660
"2016-12-27",3,18
"2016-12-27",4,168
"2016-12-27",5,818
"2016-12-27",6,2878
"2016-12-27",7,8
"2017-04-12",1,5661
"2017-04-12",3,18
"2017-04-12",4,168
"2017-04-12",5,822
"2017-04-12",6,2915
"2017-04-12",7,8
"2017-07-24",1,5277
"2017-07-24",3,18
"2017-07-24",4,168
"2017-07-24",5,822
"2017-07-24",6,2917
"2017-07-24",7,8
"2017-10-12",1,5583
"2017-10-12",3,19
"2017-10-12",4,168
"2017-10-12",5,963
"2017-10-12",6,2972
"2017-10-12",7,11
"2017-12-22",1,5611
"2017-12-22",3,19
"2017-12-22",4,168
"2017-12-22",5,969
"2017-12-22",6,3012
"2017-12-22",7,11
"2018-04-09",1,5661
"2018-04-09",3,19
"2018-04-09",4,168
"2018-04-09",5,989
"2018-04-09",6,3099
"2018-04-09",7,11
"2018-07-11",1,5765
"2018-07-11",3,19
"2018-07-11",4,148
"2018-07-11",5,993
"2018-07-11",6,3151
"2018-07-11",7,11
"2018-09-28",1,6476
"2018-09-28",3,19
"2018-09-28",4,148
"2018-09-28",5,995
"2018-09-28",6,3200
"2018-09-28",7,11
"2019-01-01",1,6555
"2019-01-01",3,19
"2019-01-01",4,148
"2019-01-01",5,989
"2019-01-01",6,3303
"2019-01-01",7,11
"2019-04-06",1,6640
"2019-04-06",3,19
"2019-04-06",4,146
"2019-04-06",5,995
"2019-04-06",6,3329
"2019-04-06",7,11
"2019-07-01",1,6846
"2019-07-01",3,19
"2019-07-01",4,146
"2019-07-01",5,1010
"2019-07-01",6,3342
"2019-07-01",7,11
"2019-10-09",1,6986
"2019-10-09",3,19
"2019-10-09",4,146
"2019-10-09",5,1077
"2019-10-09",6,3364
"2019-10-09",7,11
"2020-01-01",1,7107
"2020-01-01",3,19
"2020-01-01",4,147
"2020-01-01",5,1116
"2020-01-01",6,3387
"2020-01-01",7,11
"2020-04-01",1,7255
"2020-04-01",3,19
"2020-04-01",4,149
"2020-04-01",5,1124
"2020-04-01",6,3421
"2020-04-01",7,11
"2020-07-01",1,7523
"2020-07-01",3,19
"2020-07-01",4,152
"2020-07-01",5,1173
"2020-07-01",6,3660
"2020-07-01",7,11
"2020-10-01",1,8005
"2020-10-01",3,19
"2020-10-01",4,153
"2020-10-01",5,1312
"2020-10-01",6,3789
"2020-10-01",7,12
"2021-01-01",1,7927
"2021-01-01",3,19
"2021-01-01",4,151
"2021-01-01",5,1397
"2021-01-01",6,3932
"2021-01-01",7,12
"2021-04-01",1,9222
"2021-04-01",3,19
"2021-04-01",4,278
"2021-04-01",5,2871
"2021-04-01",6,4458
"2021-04-01",7,55
"2021-07-01",1,9527
"2021-07-01",3,19
"2021-07-01",4,278
"2021-07-01",5,3076
"2021-07-01",6,4502
"2021-07-01",7,57
"2021-10-01",1,9944
"2021-10-01",3,21
"2021-10-01",4,278
"2021-10-01",5,3126
"2021-10-01",6,4549
"2021-10-01",7,58
"2021-10-01",8,1
"2022-01-01",1,10109
"2022-01-01",3,21
"2022-01-01",4,278
"2022-01-01",5,3154
"2022-01-01",6,4616
"2022-01-01",7,58
"2022-01-01",8,2
"2022-04-01",1,10377
"2022-04-01",3,23
"2022-04-01",4,324
"2022-04-01",5,6597
"2022-04-01",6,4691
"2022-04-01",7,128
"2022-04-01",8,2
"2022-07-01",1,10508
"2022-07-01",3,23
"2022-07-01",4,298
"2022-07-01",5,6608
"2022-07-01",6,4724
"2022-07-01",7,128
"2022-07-01",8,2
"2022-10-01",1,10805
"2022-10-01",3,25
"2022-10-01",4,298
"2022-10-01",5,6625
"2022-10-01",6,4819
"2022-10-01",7,128
"2022-10-01",8,2
