"snapshot","kingdom","speciesCount"
"2007-12-19",1,2617
"2007-12-19",2,2
"2007-12-19",3,93
"2007-12-19",4,212
"2007-12-19",5,3032
"2007-12-19",6,2602
"2007-12-19",7,264
"2008-04-01",1,2623
"2008-04-01",2,2
"2008-04-01",3,93
"2008-04-01",4,213
"2008-04-01",5,3053
"2008-04-01",6,3191
"2008-04-01",7,264
"2008-06-27",1,2708
"2008-06-27",2,2
"2008-06-27",3,141
"2008-06-27",4,225
"2008-06-27",5,3068
"2008-06-27",6,3327
"2008-06-27",7,264
"2008-10-10",1,2875
"2008-10-10",2,2
"2008-10-10",3,141
"2008-10-10",4,225
"2008-10-10",5,3074
"2008-10-10",6,3385
"2008-10-10",7,264
"2008-12-17",1,2918
"2008-12-17",2,2
"2008-12-17",3,140
"2008-12-17",4,226
"2008-12-17",5,3085
"2008-12-17",6,3489
"2008-12-17",7,264
"2009-04-06",1,3074
"2009-04-06",2,2
"2009-04-06",3,141
"2009-04-06",4,225
"2009-04-06",5,3089
"2009-04-06",6,3543
"2009-04-06",7,264
"2009-06-17",1,3854
"2009-06-17",2,2
"2009-06-17",3,140
"2009-06-17",4,225
"2009-06-17",5,3188
"2009-06-17",6,3554
"2009-06-17",7,264
"2009-09-25",1,4028
"2009-09-25",2,3
"2009-09-25",3,142
"2009-09-25",4,228
"2009-09-25",5,3297
"2009-09-25",6,3708
"2009-09-25",7,264
"2009-12-16",1,4052
"2009-12-16",2,3
"2009-12-16",3,142
"2009-12-16",4,228
"2009-12-16",5,3335
"2009-12-16",6,3730
"2009-12-16",7,264
"2010-04-01",1,4054
"2010-04-01",2,3
"2010-04-01",3,142
"2010-04-01",4,218
"2010-04-01",5,3287
"2010-04-01",6,3749
"2010-04-01",7,248
"2010-07-26",1,3673
"2010-07-26",2,3
"2010-07-26",3,142
"2010-07-26",4,106
"2010-07-26",5,2954
"2010-07-26",6,3538
"2010-07-26",7,249
"2010-11-17",1,4671
"2010-11-17",2,3
"2010-11-17",3,145
"2010-11-17",4,267
"2010-11-17",5,3356
"2010-11-17",6,4678
"2010-11-17",7,263
"2011-02-21",1,4792
"2011-02-21",2,3
"2011-02-21",3,145
"2011-02-21",4,292
"2011-02-21",5,3686
"2011-02-21",6,4725
"2011-02-21",7,261
"2011-06-10",1,4767
"2011-06-10",3,100
"2011-06-10",4,441
"2011-06-10",5,3867
"2011-06-10",6,4841
"2011-06-10",7,271
"2011-09-05",1,4798
"2011-09-05",3,99
"2011-09-05",4,284
"2011-09-05",5,3753
"2011-09-05",6,4847
"2011-09-05",7,265
"2012-01-18",1,5912
"2012-01-18",3,96
"2012-01-18",4,288
"2012-01-18",5,3644
"2012-01-18",6,4708
"2012-01-18",7,265
"2012-03-26",1,5930
"2012-03-26",3,98
"2012-03-26",4,292
"2012-03-26",5,3727
"2012-03-26",6,4866
"2012-03-26",7,266
"2012-07-13",1,6296
"2012-07-13",3,97
"2012-07-13",4,314
"2012-07-13",5,3900
"2012-07-13",6,4887
"2012-07-13",7,266
"2012-10-31",1,7014
"2012-10-31",3,97
"2012-10-31",4,308
"2012-10-31",5,6623
"2012-10-31",6,5635
"2012-10-31",7,274
"2012-12-11",1,7025
"2012-12-11",3,97
"2012-12-11",4,309
"2012-12-11",5,6682
"2012-12-11",6,5645
"2012-12-11",7,274
"2013-02-20",1,7098
"2013-02-20",3,97
"2013-02-20",4,309
"2013-02-20",5,6699
"2013-02-20",6,5662
"2013-02-20",7,274
"2013-05-21",1,7377
"2013-05-21",3,97
"2013-05-21",4,311
"2013-05-21",5,6726
"2013-05-21",6,5692
"2013-05-21",7,274
"2013-07-09",1,7434
"2013-07-09",3,97
"2013-07-09",4,435
"2013-07-09",5,6921
"2013-07-09",6,5710
"2013-07-09",7,275
"2013-09-10",1,7554
"2013-09-10",3,97
"2013-09-10",4,435
"2013-09-10",5,6912
"2013-09-10",6,5733
"2013-09-10",7,275
"2013-12-20",1,7410
"2013-12-20",3,97
"2013-12-20",4,433
"2013-12-20",5,4428
"2013-12-20",6,5074
"2013-12-20",7,268
"2014-03-28",1,8055
"2014-03-28",3,98
"2014-03-28",4,513
"2014-03-28",5,4613
"2014-03-28",6,5571
"2014-03-28",7,268
"2014-09-08",1,8202
"2014-09-08",3,51
"2014-09-08",4,466
"2014-09-08",5,4460
"2014-09-08",6,5478
"2014-09-08",7,195
"2015-01-19",1,8179
"2015-01-19",3,52
"2015-01-19",4,473
"2015-01-19",5,7009
"2015-01-19",6,5749
"2015-01-19",7,271
"2015-04-09",1,8601
"2015-04-09",3,52
"2015-04-09",4,586
"2015-04-09",5,7143
"2015-04-09",6,5886
"2015-04-09",7,278
"2015-07-03",1,8683
"2015-07-03",3,52
"2015-07-03",4,456
"2015-07-03",5,7371
"2015-07-03",6,6164
"2015-07-03",7,279
"2015-10-01",0,1
"2015-10-01",1,8971
"2015-10-01",3,110
"2015-10-01",4,609
"2015-10-01",5,7656
"2015-10-01",6,6898
"2015-10-01",7,282
"2016-01-04",0,1
"2016-01-04",1,9082
"2016-01-04",3,110
"2016-01-04",4,613
"2016-01-04",5,7845
"2016-01-04",6,6948
"2016-01-04",7,282
"2016-04-05",0,1
"2016-04-05",1,9180
"2016-04-05",3,110
"2016-04-05",4,605
"2016-04-05",5,7923
"2016-04-05",6,7136
"2016-04-05",7,282
"2016-07-04",0,1
"2016-07-04",1,9298
"2016-07-04",3,110
"2016-07-04",4,606
"2016-07-04",5,7958
"2016-07-04",6,7167
"2016-07-04",7,281
"2016-10-07",0,1
"2016-10-07",1,9418
"2016-10-07",3,112
"2016-10-07",4,606
"2016-10-07",5,7966
"2016-10-07",6,7207
"2016-10-07",7,223
"2016-12-27",0,1
"2016-12-27",1,9509
"2016-12-27",3,116
"2016-12-27",4,606
"2016-12-27",5,7996
"2016-12-27",6,7221
"2016-12-27",7,223
"2017-04-12",0,1
"2017-04-12",1,9696
"2017-04-12",3,100
"2017-04-12",4,602
"2017-04-12",5,7974
"2017-04-12",6,6745
"2017-04-12",7,223
"2017-07-24",0,1
"2017-07-24",1,9701
"2017-07-24",3,100
"2017-07-24",4,589
"2017-07-24",5,7995
"2017-07-24",6,7206
"2017-07-24",7,223
"2017-10-12",0,1
"2017-10-12",1,9801
"2017-10-12",3,100
"2017-10-12",4,619
"2017-10-12",5,8371
"2017-10-12",6,6810
"2017-10-12",7,235
"2017-12-22",0,1
"2017-12-22",1,9941
"2017-12-22",3,100
"2017-12-22",4,621
"2017-12-22",5,8348
"2017-12-22",6,7009
"2017-12-22",7,237
"2018-04-09",0,1
"2018-04-09",1,10056
"2018-04-09",3,102
"2018-04-09",4,666
"2018-04-09",5,8745
"2018-04-09",6,7603
"2018-04-09",7,241
"2018-07-11",0,1
"2018-07-11",1,10102
"2018-07-11",3,104
"2018-07-11",4,670
"2018-07-11",5,9035
"2018-07-11",6,7800
"2018-07-11",7,292
"2018-09-28",0,1
"2018-09-28",1,10208
"2018-09-28",3,104
"2018-09-28",4,671
"2018-09-28",5,9072
"2018-09-28",6,7839
"2018-09-28",7,292
"2019-01-01",0,1
"2019-01-01",1,11343
"2019-01-01",3,105
"2019-01-01",4,673
"2019-01-01",5,9579
"2019-01-01",6,8232
"2019-01-01",7,296
"2019-04-06",0,2
"2019-04-06",1,11430
"2019-04-06",3,107
"2019-04-06",4,736
"2019-04-06",5,9886
"2019-04-06",6,8340
"2019-04-06",7,300
"2019-07-01",0,2
"2019-07-01",1,11636
"2019-07-01",3,107
"2019-07-01",4,736
"2019-07-01",5,9940
"2019-07-01",6,8422
"2019-07-01",7,300
"2019-10-09",0,2
"2019-10-09",1,11654
"2019-10-09",3,115
"2019-10-09",4,738
"2019-10-09",5,10242
"2019-10-09",6,8535
"2019-10-09",7,300
"2020-01-01",0,2
"2020-01-01",1,11687
"2020-01-01",3,115
"2020-01-01",4,736
"2020-01-01",5,10249
"2020-01-01",6,8557
"2020-01-01",7,300
"2020-04-01",0,2
"2020-04-01",1,11767
"2020-04-01",3,116
"2020-04-01",4,736
"2020-04-01",5,10342
"2020-04-01",6,8658
"2020-04-01",7,302
"2020-07-01",0,2
"2020-07-01",1,11903
"2020-07-01",3,118
"2020-07-01",4,742
"2020-07-01",5,10415
"2020-07-01",6,8781
"2020-07-01",7,302
"2020-10-01",0,2
"2020-10-01",1,12050
"2020-10-01",3,119
"2020-10-01",4,743
"2020-10-01",5,10487
"2020-10-01",6,8833
"2020-10-01",7,304
"2021-01-01",0,1
"2021-01-01",1,12048
"2021-01-01",3,119
"2021-01-01",4,696
"2021-01-01",5,10537
"2021-01-01",6,8824
"2021-01-01",7,305
"2021-04-01",0,1
"2021-04-01",1,12685
"2021-04-01",3,120
"2021-04-01",4,592
"2021-04-01",5,10742
"2021-04-01",6,9219
"2021-04-01",7,306
"2021-07-01",0,1
"2021-07-01",1,12768
"2021-07-01",3,127
"2021-07-01",4,614
"2021-07-01",5,10856
"2021-07-01",6,9244
"2021-07-01",7,306
"2021-10-01",0,1
"2021-10-01",1,13131
"2021-10-01",3,128
"2021-10-01",4,559
"2021-10-01",5,9631
"2021-10-01",6,9324
"2021-10-01",7,293
"2022-01-01",0,1
"2022-01-01",1,13162
"2022-01-01",3,128
"2022-01-01",4,560
"2022-01-01",5,9800
"2022-01-01",6,9346
"2022-01-01",7,294
"2022-04-01",0,1
"2022-04-01",1,13814
"2022-04-01",3,128
"2022-04-01",4,545
"2022-04-01",5,9548
"2022-04-01",6,9453
"2022-04-01",7,291
"2022-07-01",0,1
"2022-07-01",1,13828
"2022-07-01",3,140
"2022-07-01",4,543
"2022-07-01",5,9568
"2022-07-01",6,9519
"2022-07-01",7,291
"2022-10-01",0,1
"2022-10-01",1,13850
"2022-10-01",3,141
"2022-10-01",4,545
"2022-10-01",5,9589
"2022-10-01",6,9547
"2022-10-01",7,292
